# file name; noise; peak f.; mag.; duration
20230804110002767_FLZ-R0_snap.fits;0.746713;26504.9;0.575645;0
20230804110102842_FLZ-R0_snap.fits;0.675831;26482.9;0.57405;0
20230804110202916_FLZ-R0_snap.fits;0.763441;26522.5;0.607668;0
20230804110322618_FLZ-R0_met.fits;2.27905;26538.6;4.78831;0.170667
20230804110302991_FLZ-R0_snap.fits;0.746846;26523.9;0.580142;0
20230804110403066_FLZ-R0_snap.fits;0.674178;26462.4;0.549384;0
20230804110503140_FLZ-R0_snap.fits;31.5234;26491.7;7.27233;0
20230804110603215_FLZ-R0_snap.fits;0.88379;26519.5;0.835945;0
20230804110703290_FLZ-R0_snap.fits;0.603001;26531.2;0.753178;0
20230804110803364_FLZ-R0_snap.fits;0.859366;26502;0.779289;0
20230804110903439_FLZ-R0_snap.fits;0.859437;26535.6;0.743957;0
20230804111003514_FLZ-R0_snap.fits;0.889351;26522.5;0.656119;0
20230804111103588_FLZ-R0_snap.fits;0.744861;26523.9;0.748245;0
20230804111203663_FLZ-R0_snap.fits;0.786931;26504.9;0.671623;0
20230804111303738_FLZ-R0_snap.fits;0.749855;26523.9;0.66763;0
20230804111403812_FLZ-R0_snap.fits;0.690807;26481.4;0.735721;0
20230804111542970_FLZ-R0_met.fits;4.1898;26522.5;8.96669;0.341333
20230804111503887_FLZ-R0_snap.fits;0.660385;26453.6;0.706571;0
20230804111603962_FLZ-R0_snap.fits;0.78648;26460.9;0.418838;0
20230804111704036_FLZ-R0_snap.fits;0.789509;26523.9;0.566184;0
20230804111804111_FLZ-R0_snap.fits;0.737205;26523.9;0.727733;0
20230804111904186_FLZ-R0_snap.fits;0.74108;26523.9;0.452765;0
20230804112004260_FLZ-R0_snap.fits;0.766576;26512.2;0.54703;0
20230804112104335_FLZ-R0_snap.fits;0.776069;26523.9;0.769716;0
20230804112204410_FLZ-R0_snap.fits;0.653665;26523.9;0.636307;0
20230804112304484_FLZ-R0_snap.fits;0.822512;26516.6;0.906352;0
20230804112404559_FLZ-R0_snap.fits;0.782594;26450.7;0.641533;0
20230804112504634_FLZ-R0_snap.fits;0.745879;26478.5;0.554946;0
20230804112604708_FLZ-R0_snap.fits;0.905218;26500.5;0.791202;0
20230804112704783_FLZ-R0_snap.fits;1.40952;26497.6;1.14493;0
20230804112804858_FLZ-R0_snap.fits;39.0326;26521;34.979;0
20230804112904932_FLZ-R0_snap.fits;14.3884;26521;25.3511;0
20230804113005007_FLZ-R0_snap.fits;4.54319;26537.1;28.211;0
20230804113105082_FLZ-R0_snap.fits;45.1792;26521;30.7002;0
20230804113205156_FLZ-R0_snap.fits;34.477;26503.4;32.6863;0
20230804113305231_FLZ-R0_snap.fits;17.2887;26493.2;14.4794;0
20230804113405306_FLZ-R0_snap.fits;39.2017;26515.1;35.3992;0
20230804113505380_FLZ-R0_snap.fits;41.0288;26534.2;38.8546;0
20230804113605455_FLZ-R0_snap.fits;23.9171;26545.9;22.0258;0
20230804113705530_FLZ-R0_snap.fits;31.0869;26513.7;35.7073;0
20230804113805604_FLZ-R0_snap.fits;10.3506;26481.4;7.84746;0
20230804113905679_FLZ-R0_snap.fits;8.89353;26484.4;8.76725;0
20230804114035279_FLZ-R0_met.fits;17.8696;26450.7;51.1612;0.170667
20230804114005754_FLZ-R0_snap.fits;17.157;26480;9.78155;0
20230804114105828_FLZ-R0_snap.fits;10.9324;26523.9;9.30999;0
20230804114210852_FLZ-R0_met.fits;10.5413;26462.4;26.6796;0.170667
20230804114205903_FLZ-R0_snap.fits;10.3285;26545.9;8.07388;0
20230804114305978_FLZ-R0_snap.fits;9.15018;26466.8;9.35622;0
20230804114406052_FLZ-R0_snap.fits;8.39662;26462.4;8.09638;0
20230804114506127_FLZ-R0_snap.fits;23.0177;26485.8;8.94334;0
20230804114606202_FLZ-R0_snap.fits;27.6761;26452.1;14.9108;0
20230804114706276_FLZ-R0_snap.fits;27.3483;26484.4;27.7889;0
20230804114806351_FLZ-R0_snap.fits;38.4176;26504.9;41.0173;0
20230804114906426_FLZ-R0_snap.fits;20.9416;26512.2;27.5799;0
20230804115006500_FLZ-R0_snap.fits;27.6332;26480;20.5114;0
20230804115106575_FLZ-R0_snap.fits;35.001;26522.5;25.6809;0
20230804115206650_FLZ-R0_snap.fits;29.5503;26477.1;32.8921;0
20230804115306724_FLZ-R0_snap.fits;26.2162;26474.1;23.6358;0
20230804115406799_FLZ-R0_snap.fits;22.3863;26504.9;21.8221;0
20230804115506874_FLZ-R0_snap.fits;33.1826;26478.5;27.3919;0
20230804115606948_FLZ-R0_snap.fits;27.72;26496.1;26.4772;0
20230804115707023_FLZ-R0_snap.fits;24.3967;26540;20.7308;0
20230804115807098_FLZ-R0_snap.fits;12.8172;26523.9;11.9445;0
20230804115907172_FLZ-R0_snap.fits;0.836518;26522.5;0.709257;0
