#timestamp,LO_Frequency,Hit,StdDev 
1691121615.9,286046999.0,N
1691121635.7,286047004.4,N
1691121655.6,286047007.1,Y
1691121675.4,286047001.4,P
1691121695.2,286047002.3,P
1691121715.1,286047008.9,P
1691121716.0,286047008.9,N
1691121735.8,286047009.0,N
1691121755.7,286047011.1,Y
1691121775.5,286047007.8,P
1691121795.4,286047008.2,P
1691121815.2,286047008.6,P
1691121835.0,286047008.5,Y
1691121835.9,286047008.5,P
1691121855.8,286047002.0,P
1691121875.6,286047001.9,N
1691121895.5,286046999.7,N
1691121915.3,286046998.6,N
1691121935.1,286046997.2,N
1691121955.9,286047005.5,N
1691121975.7,286046999.2,N
1691121995.5,286046995.8,N
1691122015.4,286046995.6,N
1691122035.2,286046990.4,N
1691122055.1,286046989.1,N
1691122056.0,286046989.1,N
1691122075.8,286046991.4,N
1691122095.6,286046987.6,N
1691122115.5,286046987.6,N
1691122135.3,286046989.5,N
1691122155.1,286046987.4,N
1691122175.9,286046990.4,N
1691122195.7,286046991.1,N
1691122215.6,286046987.0,N
1691122235.4,286046986.1,N
1691122255.2,286046982.9,N
1691122275.1,286046981.0,N
1691122276.0,286046981.0,N
1691122295.8,286046983.0,N
1691122315.6,286046984.8,N
1691122335.5,286046984.7,N
1691122355.3,286046984.4,N
1691122375.2,286046988.3,N
1691122395.9,286046989.7,N
1691122415.7,286046987.9,N
1691122435.6,286046988.1,N
1691122455.4,286676138.0,Y
1691122475.3,286046997.4,P
1691122495.1,286046998.9,N
1691122496.0,286046998.9,N
1691122515.8,286046999.8,N
1691122535.7,286047000.3,N
1691122555.5,286047001.0,N
1691122575.3,286047000.7,N
1691122595.2,286046998.2,N
1691122615.0,286047001.2,N
1691122615.9,286047001.2,N
1691122635.8,286046999.0,N
1691122655.6,286046998.7,N
1691122675.4,286046998.1,N
1691122695.3,286047000.8,N
1691122715.1,286046999.9,N
1691122735.8,286047004.1,N
1691122755.7,286047003.0,N
1691122775.5,286047003.5,N
1691122795.4,286047005.0,N
1691122815.2,286047003.8,N
1691122835.0,286047002.5,N
1691122835.9,286047002.5,N
1691122855.8,286047001.7,N
1691122875.6,286047006.7,N
1691122895.4,286047007.2,N
1691122915.3,286047004.5,N
1691122935.1,286047011.7,Y
1691122955.9,286047009.9,P
1691122975.7,286047012.8,N
1691122995.5,286047013.1,N
1691123015.4,286047011.4,N
1691123035.2,286047013.0,N
1691123055.1,286047012.9,Y
1691123056.0,286047012.9,P
1691123075.8,286047005.5,P
1691123095.6,286047000.0,N
1691123115.5,286046999.1,N
1691123135.3,286046995.1,N
1691123155.1,286046999.0,N
1691123175.9,286047000.9,N
1691123195.7,286046999.7,N
1691123215.6,286047001.4,N
1691123235.4,286047004.9,N
1691123255.2,286047004.7,N
1691123275.1,286047004.1,N
1691123276.0,286047004.1,N
1691123295.8,286047001.6,N
1691123315.6,286047000.1,N
1691123335.5,286047007.6,N
1691123355.3,286047005.2,N
1691123375.2,286047002.9,N
1691123395.9,286047007.4,N
1691123415.7,286047008.0,N
1691123435.6,286047006.8,N
1691123455.4,286047006.3,N
1691123475.2,286047012.1,N
1691123495.1,286047017.5,Y
1691123496.0,286047017.5,P
1691123515.8,286047015.2,N
1691123535.7,286047015.4,N
1691123555.5,286047011.8,N
1691123575.3,286047006.9,N
1691123595.2,286047008.9,N
1691123615.0,286047008.3,N
1691123615.9,286047008.3,N
1691123635.7,286047006.2,N
1691123655.6,286047006.7,N
1691123675.4,286047009.1,N
1691123695.3,286047010.0,N
1691123715.1,286047010.3,N
1691123716.0,286047010.3,N
1691123735.8,286047009.9,N
1691123755.7,286047010.5,Y
1691123775.5,286046999.3,P
1691123795.4,286046995.5,N
1691123815.2,286046996.2,N
1691123835.0,286046995.1,N
1691123835.9,286046995.1,N
1691123855.8,286046998.4,N
1691123875.6,286047006.0,N
1691123895.4,286047003.5,N
1691123915.3,286047000.8,N
1691123935.1,286046996.5,N
1691123955.9,286046998.1,N
1691123975.7,286046997.8,N
1691123995.5,286046996.6,N
1691124015.4,286046995.7,N
1691124035.2,286046997.7,N
1691124055.0,286046997.6,N
1691124086.0,286046993.6,E
1691124095.9,286046998.0,N
1691124115.7,286046998.6,P
1691124135.6,286047001.0,P
1691124155.4,286047003.1,N
1691124175.2,286047003.5,N
1691124195.1,286047001.7,N
1691124196.0,286047001.7,N
1691124215.8,286047001.6,N
1691124235.7,286047004.7,N
1691124255.5,286047006.2,Y
1691124275.3,286047003.6,P
1691124295.2,286047005.2,P
1691124315.9,286047006.4,P
1691124335.7,286047006.4,Y
1691124355.6,286047003.9,P
1691124375.4,286047001.6,P
1691124395.3,286047002.1,N
1691124415.1,286047000.8,N
1691124416.0,286047000.8,N
1691124435.8,286046999.7,N
1691124455.7,286047002.1,N
1691124475.5,286047000.5,N
1691124495.3,286046999.4,N
1691124515.2,286046995.1,Y
1691124535.0,286046995.7,P
1691124535.9,286046995.7,N
1691124555.8,286046995.5,N
1691124575.6,286046995.1,N
1691124595.4,286046997.9,N
1691124615.3,286046995.8,N
1691124635.1,286046994.2,N
1691124655.9,286046993.4,Y
1691124675.7,286046997.1,P
1691124695.5,286046996.9,P
1691124715.4,286047001.2,P
1691124735.2,286046999.5,N
1691124755.0,286046997.1,N
1691124755.9,286046997.1,N
1691124775.8,286046996.2,N
1691124795.6,286046994.3,Y
1691124815.5,286046998.7,P
1691124835.3,286046995.1,P
1691124855.1,286046999.2,N
1691124875.9,286046999.3,N
1691124895.7,286046999.6,N
1691124915.5,286046996.8,N
1691124935.4,286046999.4,N
1691124955.2,286046996.5,N
1691124975.1,286046999.5,N
1691124976.0,286046999.5,N
1691124995.8,286046997.1,N
1691125015.6,286046998.0,N
1691125035.5,286046995.1,Y
1691125055.3,286046999.3,P
1691125075.2,286046996.9,P
1691125095.9,286046998.3,N
1691125115.7,286046999.2,N
1691125135.6,286046997.6,N
1691125155.4,286046997.5,Y
1691125175.2,286046994.9,P
1691125195.1,286046995.1,N
1691125196.0,286046995.1,P
