# file name; noise; peak f.; mag.; duration
20230804080049402_FLZ-R0_snap.fits;41.8891;26452.1;46.8331;0
20230804080149476_FLZ-R0_snap.fits;20.0614;26450.7;19.9259;0
20230804080249551_FLZ-R0_snap.fits;21.8215;26449.2;20.0503;0
20230804080349626_FLZ-R0_snap.fits;38.0675;26453.6;32.1052;0
20230804080449700_FLZ-R0_snap.fits;3.06477;26504.9;2.57028;0
20230804080549775_FLZ-R0_snap.fits;0.745989;26456.5;0.688322;0
20230804080649850_FLZ-R0_snap.fits;0.784535;26522.5;0.68538;0
20230804080749924_FLZ-R0_snap.fits;0.766034;26543;0.713729;0
20230804080849999_FLZ-R0_snap.fits;0.707311;26484.4;0.611073;0
20230804080950074_FLZ-R0_snap.fits;0.733714;26450.7;0.695378;0
20230804081050148_FLZ-R0_snap.fits;0.734269;26462.4;0.676197;0
20230804081150223_FLZ-R0_snap.fits;0.725811;26500.5;0.814544;0
20230804081250298_FLZ-R0_snap.fits;0.853089;26523.9;0.583156;0
20230804081350372_FLZ-R0_snap.fits;0.722081;26537.1;0.566102;0
20230804081450447_FLZ-R0_snap.fits;0.768412;26523.9;1.00078;0
20230804081550522_FLZ-R0_snap.fits;0.802215;26522.5;0.743328;0
20230804081650596_FLZ-R0_snap.fits;1.45116;26507.8;1.52194;0
20230804081750671_FLZ-R0_snap.fits;1.07461;26543;1.40518;0
20230804081850746_FLZ-R0_snap.fits;1.4826;26515.1;1.07242;0
20230804081950820_FLZ-R0_snap.fits;4.07796;26463.9;3.8418;0
20230804082050895_FLZ-R0_snap.fits;1.17064;26531.2;0.944702;0
20230804082150970_FLZ-R0_snap.fits;0.745922;26522.5;0.644339;0
20230804082251044_FLZ-R0_snap.fits;0.750548;26458;0.725852;0
20230804082351119_FLZ-R0_snap.fits;0.728837;26547.4;0.775023;0
20230804082451194_FLZ-R0_snap.fits;0.751893;26534.2;0.61898;0
20230804082551268_FLZ-R0_snap.fits;0.62186;26523.9;0.63474;0
20230804082651343_FLZ-R0_snap.fits;0.799868;26523.9;0.651017;0
20230804082751418_FLZ-R0_snap.fits;0.616119;26516.6;0.638308;0
20230804082851492_FLZ-R0_snap.fits;0.8097;26543;0.635399;0
20230804082951567_FLZ-R0_snap.fits;0.683792;26453.6;0.926346;0
20230804083051642_FLZ-R0_snap.fits;0.783317;26523.9;0.748141;0
20230804083151716_FLZ-R0_snap.fits;0.870188;26481.4;0.681695;0
20230804083251791_FLZ-R0_snap.fits;6.69983;26532.7;6.3151;0
20230804083351866_FLZ-R0_snap.fits;37.158;26516.6;28.3182;0
20230804083451940_FLZ-R0_snap.fits;13.8502;26480;15.7242;0
20230804083552015_FLZ-R0_snap.fits;31.0093;26497.6;21.4565;0
20230804083736975_FLZ-R0_met.fits;1.69574;26494.6;3.45873;0.170667
20230804083652090_FLZ-R0_snap.fits;8.52842;26460.9;7.2081;0
20230804083752164_FLZ-R0_snap.fits;4.87317;26543;6.52919;0
20230804083852239_FLZ-R0_snap.fits;7.18373;26453.6;8.64017;0
20230804083952314_FLZ-R0_snap.fits;1.20097;26519.5;14.862;0
20230804084052388_FLZ-R0_snap.fits;0.686816;26535.6;3.62461;0
20230804084152463_FLZ-R0_snap.fits;0.671143;26493.2;0.724753;0
20230804084252538_FLZ-R0_snap.fits;0.694398;26480;0.659379;0
20230804084352612_FLZ-R0_snap.fits;0.719406;26523.9;0.722368;0
20230804084452687_FLZ-R0_snap.fits;0.777157;26463.9;0.644675;0
20230804084552762_FLZ-R0_snap.fits;14.6048;26485.8;12.0942;0
20230804084701028_FLZ-R0_met.fits;5.60775;26516.6;15.037;0.170667
20230804084739087_FLZ-R0_met.fits;1.71339;26545.9;3.77544;0.170667
20230804084652836_FLZ-R0_snap.fits;8.07697;26513.7;5.12205;0
20230804084752911_FLZ-R0_snap.fits;17.8792;26459.5;12.329;0
20230804084852986_FLZ-R0_snap.fits;26.9969;26500.5;21.5671;0
20230804084953060_FLZ-R0_snap.fits;34.2332;26487.3;32.1256;0
20230804085053135_FLZ-R0_snap.fits;22.0334;26455.1;22.8565;0
20230804085153210_FLZ-R0_snap.fits;41.6529;26499;31.0569;0
20230804085253284_FLZ-R0_snap.fits;40.341;26528.3;31.205;0
20230804085353359_FLZ-R0_snap.fits;47.8949;26466.8;36.5687;0
20230804085453434_FLZ-R0_snap.fits;15.0422;26487.3;35.6739;0
20230804085553508_FLZ-R0_snap.fits;2.05318;26488.8;4.28137;0
20230804085651876_FLZ-R0_met.fits;2.05318;26488.8;4.28137;0.170667
20230804085653583_FLZ-R0_snap.fits;7.05679;26481.4;8.96029;0
20230804085753658_FLZ-R0_snap.fits;1.05434;26477.1;0.873667;0
20230804085853562_FLZ-R0_met.fits;7.44094;26504.9;16.9131;0.170667
20230804085853732_FLZ-R0_snap.fits;1.05676;26525.4;1.02328;0
20230804085953807_FLZ-R0_snap.fits;1.35305;26509.3;1.71423;0
