# file name; noise; peak f.; mag.; duration
20230804030027002_FLZ-R0_snap.fits;0.624101;26523.9;0.536935;0
20230804030127076_FLZ-R0_snap.fits;1.16693;26500.5;0.853187;0
20230804030227151_FLZ-R0_snap.fits;0.628082;26452.1;0.785079;0
20230804030327226_FLZ-R0_snap.fits;0.774153;26475.6;0.679102;0
20230804030427300_FLZ-R0_snap.fits;0.676287;26522.5;0.639932;0
20230804030527375_FLZ-R0_snap.fits;0.782614;26523.9;0.76552;0
20230804030627450_FLZ-R0_snap.fits;0.715018;26477.1;0.774681;0
20230804030727524_FLZ-R0_snap.fits;0.840816;26481.4;0.659028;0
20230804030827599_FLZ-R0_snap.fits;0.727647;26482.9;0.657269;0
20230804030927674_FLZ-R0_snap.fits;0.870076;26459.5;0.63032;0
20230804031027748_FLZ-R0_snap.fits;0.761737;26523.9;0.682107;0
20230804031127823_FLZ-R0_snap.fits;0.770776;26459.5;0.693462;0
20230804031227898_FLZ-R0_snap.fits;0.814365;26450.7;0.704295;0
20230804031327972_FLZ-R0_snap.fits;0.671889;26500.5;0.689469;0
20230804031428047_FLZ-R0_snap.fits;0.591592;26463.9;0.822504;0
20230804031528122_FLZ-R0_snap.fits;0.790387;26499;0.647473;0
20230804031628196_FLZ-R0_snap.fits;0.793228;26472.7;0.663249;0
20230804031728271_FLZ-R0_snap.fits;0.818503;26494.6;0.673165;0
20230804031828346_FLZ-R0_snap.fits;0.751133;26491.7;0.644435;0
20230804031928420_FLZ-R0_snap.fits;0.735636;26472.7;0.628327;0
20230804032028495_FLZ-R0_snap.fits;0.737059;26541.5;0.670391;0
20230804032128570_FLZ-R0_snap.fits;0.702465;26523.9;0.645797;0
20230804032228644_FLZ-R0_snap.fits;0.791999;26449.2;0.595839;0
20230804032328719_FLZ-R0_snap.fits;0.782209;26466.8;0.752894;0
20230804032428794_FLZ-R0_snap.fits;0.715075;26506.3;0.661984;0
20230804032528868_FLZ-R0_snap.fits;0.889857;26523.9;0.575425;0
20230804032628943_FLZ-R0_snap.fits;0.835189;26523.9;0.766522;0
20230804032729018_FLZ-R0_snap.fits;0.801514;26481.4;0.660095;0
20230804032829092_FLZ-R0_snap.fits;0.782592;26523.9;0.87468;0
20230804032929167_FLZ-R0_snap.fits;0.961632;26449.2;0.819402;0
20230804033029242_FLZ-R0_snap.fits;1.22311;26521;3.27593;0
20230804033129316_FLZ-R0_snap.fits;0.713847;26522.5;0.830435;0
20230804033229391_FLZ-R0_snap.fits;0.751361;26522.5;0.712138;0
20230804033329466_FLZ-R0_snap.fits;0.799637;26449.2;0.624509;0
20230804033429540_FLZ-R0_snap.fits;0.769565;26523.9;0.62616;0
20230804033529615_FLZ-R0_snap.fits;0.870259;26518.1;0.663629;0
20230804033629690_FLZ-R0_snap.fits;0.920686;26523.9;0.833664;0
20230804033729764_FLZ-R0_snap.fits;0.652677;26523.9;0.807855;0
20230804033829839_FLZ-R0_snap.fits;0.757603;26531.2;0.631488;0
20230804033929914_FLZ-R0_snap.fits;0.833336;26462.4;0.770923;0
20230804034029988_FLZ-R0_snap.fits;0.776407;26503.4;0.621897;0
20230804034130063_FLZ-R0_snap.fits;0.731864;26522.5;0.708252;0
20230804034230138_FLZ-R0_snap.fits;0.877787;26504.9;0.820995;0
20230804034330212_FLZ-R0_snap.fits;0.699858;26543;0.733007;0
20230804034430287_FLZ-R0_snap.fits;0.773313;26516.6;0.525369;0
20230804034530362_FLZ-R0_snap.fits;0.747709;26534.2;0.783576;0
20230804034630436_FLZ-R0_snap.fits;0.690292;26523.9;0.724472;0
20230804034730511_FLZ-R0_snap.fits;0.95436;26503.4;1.45072;0
20230804034830586_FLZ-R0_snap.fits;0.660113;26499;0.904721;0
20230804034930660_FLZ-R0_snap.fits;0.789116;26450.7;0.670035;0
20230804035030735_FLZ-R0_snap.fits;0.861122;26522.5;0.78276;0
20230804035130810_FLZ-R0_snap.fits;0.765853;26535.6;0.834821;0
20230804035230884_FLZ-R0_snap.fits;0.721847;26522.5;0.89065;0
20230804035330959_FLZ-R0_snap.fits;0.705272;26478.5;0.787524;0
20230804035431034_FLZ-R0_snap.fits;0.752703;26518.1;0.703863;0
20230804035531108_FLZ-R0_snap.fits;0.86257;26502;0.81354;0
20230804035631183_FLZ-R0_snap.fits;0.796608;26522.5;0.786711;0
20230804035731258_FLZ-R0_snap.fits;0.861588;26522.5;0.729481;0
20230804035831332_FLZ-R0_snap.fits;0.838997;26509.3;0.675862;0
20230804035931407_FLZ-R0_snap.fits;0.754991;26453.6;0.676676;0
