# file name; noise; peak f.; mag.; duration
20200929150023027_NACHODSKO-R5_snap.fits;24.9582;26506.3;22.0597;0
20200929150123102_NACHODSKO-R5_snap.fits;30.9105;26535.6;20.5884;0
20200929150223176_NACHODSKO-R5_snap.fits;27.4567;26507.8;22.3039;0
20200929150336904_NACHODSKO-R5_met.fits;25.207;26525.4;62.6703;0.170667
20200929150323251_NACHODSKO-R5_snap.fits;28.9204;26538.6;28.1204;0
20200929150449950_NACHODSKO-R5_met.fits;23.0693;26534.2;114.657;0.512
20200929150423326_NACHODSKO-R5_snap.fits;26.2289;26466.8;23.2877;0
20200929150523400_NACHODSKO-R5_snap.fits;28.6155;26523.9;23.0467;0
20200929150623475_NACHODSKO-R5_snap.fits;25.6148;26474.1;26.8551;0
20200929150723550_NACHODSKO-R5_snap.fits;27.8133;26497.6;21.6007;0
20200929150823624_NACHODSKO-R5_snap.fits;21.8623;26488.8;17.7284;0
20200929151010974_NACHODSKO-R5_met.fits;26.4464;26512.2;108.8;0.170667
20200929150923699_NACHODSKO-R5_snap.fits;26.147;26538.6;25.0159;0
20200929151023774_NACHODSKO-R5_snap.fits;23.2133;26509.3;26.7404;0
20200929151208734_NACHODSKO-R5_met.fits;23.9289;26504.9;71.1915;0.170667
20200929151123848_NACHODSKO-R5_snap.fits;24.4838;26510.7;24.6778;0
20200929151223923_NACHODSKO-R5_snap.fits;21.6642;26452.1;27.9842;0
20200929151402227_NACHODSKO-R5_met.fits;21.3037;26519.5;69.4632;0.170667
20200929151323998_NACHODSKO-R5_snap.fits;24.9161;26491.7;20.4638;0
20200929151424072_NACHODSKO-R5_snap.fits;23.9068;26462.4;23.5564;0
20200929151536094_NACHODSKO-R5_met.fits;22.7581;26503.4;50.7338;0.170667
20200929151524147_NACHODSKO-R5_snap.fits;26.4075;26481.4;25.7584;0
20200929151639070_NACHODSKO-R5_met.fits;27.6341;26506.3;117.595;0.170667
20200929151624222_NACHODSKO-R5_snap.fits;24.5364;26503.4;22.911;0
20200929151724296_NACHODSKO-R5_snap.fits;23.3805;26547.4;17.3384;0
20200929151824371_NACHODSKO-R5_snap.fits;24.8514;26466.8;24.6242;0
20200929151942195_NACHODSKO-R5_met.fits;20.1001;26507.8;84.3087;0.170667
20200929151924446_NACHODSKO-R5_snap.fits;22.5679;26468.3;16.2038;0
20200929152024520_NACHODSKO-R5_snap.fits;26.484;26526.9;20.9282;0
20200929152124595_NACHODSKO-R5_snap.fits;27.4208;26475.6;21.1939;0
20200929152224670_NACHODSKO-R5_snap.fits;26.6436;26475.6;30.9251;0
20200929152324744_NACHODSKO-R5_snap.fits;29.3724;26503.4;25.0369;0
20200929152424819_NACHODSKO-R5_snap.fits;20.5675;26528.3;23.3009;0
20200929152524894_NACHODSKO-R5_snap.fits;24.1621;26543;25.797;0
20200929152711048_NACHODSKO-R5_met.fits;27.8173;26502;70.763;0.170667
20200929152624968_NACHODSKO-R5_snap.fits;29.5763;26471.2;22.7232;0
20200929152725043_NACHODSKO-R5_snap.fits;23.3313;26512.2;24.1344;0
20200929152825118_NACHODSKO-R5_snap.fits;23.9962;26452.1;17.7436;0
20200929152925192_NACHODSKO-R5_snap.fits;28.5632;26502;15.8472;0
20200929153113224_NACHODSKO-R5_met.fits;24.8035;26513.7;75.8038;0.170667
20200929153025267_NACHODSKO-R5_snap.fits;24.9624;26531.2;23.7067;0
20200929153125342_NACHODSKO-R5_snap.fits;25.3056;26535.6;17.9155;0
20200929153225416_NACHODSKO-R5_snap.fits;20.5271;26496.1;25.9668;0
20200929153325491_NACHODSKO-R5_snap.fits;23.6104;26491.7;19.7302;0
20200929153425566_NACHODSKO-R5_snap.fits;28.0245;26484.4;20.9203;0
20200929153619400_NACHODSKO-R5_met.fits;27.0163;26491.7;55.982;0.170667
20200929153525640_NACHODSKO-R5_snap.fits;21.8252;26518.1;18.636;0
20200929153625715_NACHODSKO-R5_snap.fits;24.4123;26455.1;23.6167;0
20200929153725790_NACHODSKO-R5_snap.fits;26.8884;26472.7;26.9208;0
20200929153825864_NACHODSKO-R5_snap.fits;25.3096;26507.8;23.5878;0
20200929153925939_NACHODSKO-R5_snap.fits;22.6768;26503.4;22.1242;0
20200929154026014_NACHODSKO-R5_snap.fits;25.1957;26497.6;23.3802;0
20200929154126088_NACHODSKO-R5_snap.fits;25.1377;26515.1;20.326;0
20200929154226163_NACHODSKO-R5_snap.fits;27.3477;26456.5;23.7005;0
20200929154326238_NACHODSKO-R5_snap.fits;21.9808;26491.7;23.9728;0
20200929154426312_NACHODSKO-R5_snap.fits;23.4458;26519.5;19.8628;0
20200929154526387_NACHODSKO-R5_snap.fits;23.5617;26475.6;16.4997;0
20200929154626462_NACHODSKO-R5_snap.fits;21.7648;26525.4;19.7453;0
20200929154726536_NACHODSKO-R5_snap.fits;22.4227;26488.8;29.2117;0
20200929154826611_NACHODSKO-R5_snap.fits;22.2796;265220200929154826611_NACHODSKO-R5_snap.fits;22.2796;26525.4;21.6715;0
20200929155927432_NACHODSKO-R5_snap.fits;26.3349;26523.9;26.3809;0
