# file name; noise; peak f.; mag.; duration
20200929100000627_NACHODSKO-R5_snap.fits;45.967;26450.7;38.2305;0
20200929100100702_NACHODSKO-R5_snap.fits;33.0021;26518.1;48.0855;0
20200929100200776_NACHODSKO-R5_snap.fits;35.9799;26480;34.3901;0
20200929100300851_NACHODSKO-R5_snap.fits;45.2273;26506.3;23.1709;0
20200929100400926_NACHODSKO-R5_snap.fits;41.6544;26504.9;46.1854;0
20200929100501000_NACHODSKO-R5_snap.fits;41.8159;26481.4;39.165;0
20200929100601075_NACHODSKO-R5_snap.fits;35.2164;26504.9;31.8619;0
20200929100753374_NACHODSKO-R5_met.fits;27.5742;26493.2;616.191;0.682667
20200929100701150_NACHODSKO-R5_snap.fits;37.5542;26480;36.5935;0
20200929100801224_NACHODSKO-R5_snap.fits;41.2399;26500.5;31.6106;0
20200929100901299_NACHODSKO-R5_snap.fits;28.2182;26459.5;26.5722;0
20200929101001374_NACHODSKO-R5_snap.fits;40.9396;26474.1;29.5196;0
20200929101101448_NACHODSKO-R5_snap.fits;40.4329;26510.7;40.5317;0
20200929101201523_NACHODSKO-R5_snap.fits;31.458;26452.1;27.9876;0
20200929101325150_NACHODSKO-R5_met.fits;34.3902;26515.1;83.4799;0.341333
20200929101301598_NACHODSKO-R5_snap.fits;36.0032;26535.6;32.4958;0
20200929101450654_NACHODSKO-R5_met.fits;30.3259;26484.4;67.7222;0.512
20200929101401672_NACHODSKO-R5_snap.fits;31.2908;26468.3;32.6999;0
20200929101501747_NACHODSKO-R5_snap.fits;26.9423;26537.1;28.901;0
20200929101603016_NACHODSKO-R5_met.fits;31.6785;26503.4;94.2874;0.170667
20200929101601822_NACHODSKO-R5_snap.fits;34.9478;26510.7;30.2118;0
20200929101701896_NACHODSKO-R5_snap.fits;37.6341;26543;24.5156;0
20200929101801971_NACHODSKO-R5_snap.fits;36.4183;26537.1;34.9018;0
20200929101953075_NACHODSKO-R5_met.fits;31.0084;26500.5;64.3054;0.170667
20200929101902046_NACHODSKO-R5_snap.fits;33.0305;26523.9;29.8768;0
20200929102023624_NACHODSKO-R5_met.fits;30.9217;26488.8;77.6343;0.170667
20200929102002120_NACHODSKO-R5_snap.fits;30.5965;26475.6;26.3768;0
20200929102102195_NACHODSKO-R5_snap.fits;34.5436;26449.2;31.9088;0
20200929102202270_NACHODSKO-R5_snap.fits;36.8182;26469.7;26.1774;0
20200929102302344_NACHODSKO-R5_snap.fits;35.3895;26497.6;20.1679;0
20200929102402419_NACHODSKO-R5_snap.fits;37.539;26510.7;23.3559;0
20200929102502494_NACHODSKO-R5_snap.fits;34.4185;26472.7;26.5753;0
20200929102602568_NACHODSKO-R5_snap.fits;35.4197;26481.4;24.0641;0
20200929102702643_NACHODSKO-R5_snap.fits;34.4203;26502;29.1951;0
20200929102803742_NACHODSKO-R5_met.fits;31.5712;26496.1;119.928;0.170667
20200929102802718_NACHODSKO-R5_snap.fits;37.1966;26534.2;25.5771;0
20200929102902792_NACHODSKO-R5_snap.fits;35.2836;26523.9;22.9492;0
20200929103002867_NACHODSKO-R5_snap.fits;41.0074;26541.5;30.1195;0
20200929103102942_NACHODSKO-R5_snap.fits;33.0382;26531.2;30.3761;0
20200929103203016_NACHODSKO-R5_snap.fits;37.1837;26472.7;25.6498;0
20200929103303091_NACHODSKO-R5_snap.fits;32.2453;26544.4;30.4732;0
20200929103403166_NACHODSKO-R5_snap.fits;33.87;26522.5;27.4488;0
20200929103503240_NACHODSKO-R5_snap.fits;29.1475;26528.3;34.1491;0
20200929103603315_NACHODSKO-R5_snap.fits;34.2006;26523.9;29.5918;0
20200929103703390_NACHODSKO-R5_snap.fits;44.3803;26502;34.3096;0
20200929103815582_NACHODSKO-R5_met.fits;39.7406;26478.5;98.9876;0.170667
20200929103828723_NACHODSKO-R5_met.fits;34.1314;26478.5;100.189;0.170667
20200929103803464_NACHODSKO-R5_snap.fits;26.5299;26453.6;30.1477;0
20200929103903539_NACHODSKO-R5_snap.fits;28.7011;26449.2;34.8986;0
20200929104003614_NACHODSKO-R5_snap.fits;36.0344;26515.1;35.1044;0
20200929104100275_NACHODSKO-R5_met.fits;30.2477;26490.2;130.254;0.170667
20200929104103688_NACHODSKO-R5_snap.fits;36.3872;26545.9;27.4176;0
20200929104203763_NACHODSKO-R5_snap.fits;35.291;26525.4;33.0785;0
20200929104303838_NACHODSKO-R5_snap.fits;31.2817;26463.9;26.4765;0
20200929104403912_NACHODSKO-R5_snap.fits;37.1215;26463.9;25.3594;0
20200929104503987_NACHODSKO-R5_snap.fits;34.1871;26532.7;31.7601;0
20200929104604062_NACHODSKO-R5_snap.fits;32.8343;26478.5;30.0144;0
20200929104704136_NACHODSKO-R5_snap.fits;35.6295;26455.1;29.4466;0
20200929104804211_NACHODSKO-R5_snap.fits;33.5861;26458;25.4675;0
20200929104904286_NACHODSKO-R5_snap.fits;33.2522;26534.2;27.4820200929104904286_NACHODSKO-R5_snap.fits;33.2522;26534.2;27.4852;0
