#timestamp,LO_Frequency,Hit,StdDev 
1601391615.7,286046994.1,N
1601391635.5,286046994.5,N
1601391655.3,286046994.0,N
1601391675.2,286046992.5,Y
1601391695.0,286046998.0,P
1601391695.9,286046998.0,N
1601391715.8,286046997.8,N
1601391735.6,286046999.4,N
1601391755.4,286047001.0,N
1601391775.3,286046998.1,N
1601391795.1,286047000.9,N
1601391815.8,286046999.7,N
1601391835.7,286047000.5,N
1601391855.5,286047000.0,N
1601391875.4,286047000.7,N
1601391895.2,286047000.9,N
1601391915.0,286046998.1,N
1601391915.9,286046998.1,N
1601391935.8,286046999.1,N
1601391955.6,286046998.2,N
1601391975.4,286046999.7,N
1601391995.3,286047001.4,N
1601392015.1,286047002.3,N
1601392035.9,286047001.0,N
1601392055.7,286047001.2,N
1601392075.5,286047000.9,N
1601392095.4,286047000.5,N
1601392115.2,286047001.1,N
1601392135.0,286047000.6,N
1601392135.9,286047000.6,N
1601392155.8,286047000.2,N
1601392175.6,286047002.5,N
1601392195.5,286047003.7,N
1601392215.3,286047001.7,N
1601392235.1,286047002.2,N
1601392255.9,286047003.9,N
1601392275.7,286047002.8,N
1601392295.5,286047002.1,N
1601392315.4,286047002.6,N
1601392335.2,286047002.8,N
1601392355.1,286047003.6,N
1601392356.0,286047003.6,N
1601392375.8,286047003.4,N
1601392395.6,286047003.7,N
1601392415.5,286047003.5,N
1601392435.3,286047003.6,N
1601392455.1,286047003.0,N
1601392475.9,286047001.8,N
1601392495.7,286043187.8,Y
1601392515.6,286046998.3,P
1601392535.4,286046998.8,N
1601392555.2,286046996.5,N
1601392575.1,286046997.3,N
1601392576.0,286046997.3,N
1601392595.8,286046998.6,N
1601392615.7,286046998.4,N
1601392635.5,286047001.2,N
1601392655.3,286047000.6,N
1601392675.2,286047002.8,N
1601392695.0,286047003.9,N
1601392695.9,286047003.9,N
1601392715.7,286047002.6,N
1601392735.6,286047000.6,N
1601392755.4,286047001.0,N
1601392775.3,286047000.6,N
1601392795.1,286046998.9,N
1601392796.0,286046998.9,N
1601392815.8,286046998.4,N
1601392835.7,286046999.2,N
1601392855.5,286046998.9,N
1601392875.4,286046998.1,N
1601392895.2,286047000.9,N
1601392915.0,286046999.9,N
1601392915.9,286046999.9,N
1601392935.8,286047002.1,N
1601392955.6,286047002.1,N
1601392975.4,286046998.1,N
1601392995.3,286046999.3,N
1601393015.1,286046996.9,N
1601393035.9,286046996.6,N
1601393055.7,286046995.3,N
1601393075.5,286046995.6,N
1601393095.4,286046995.4,N
1601393115.2,286046995.0,N
1601393135.0,286046995.3,N
1601393135.9,286046995.3,N
1601393155.8,286046996.9,N
1601393175.6,286046995.3,N
1601393195.5,286046999.3,N
1601393215.3,286046999.5,N
1601393235.1,286046998.3,N
1601393255.9,286047000.9,N
1601393275.7,286046998.9,N
1601393295.5,286046999.3,N
1601393315.4,286046996.7,N
1601393335.2,286046997.3,N
1601393355.1,286046996.7,N
1601393356.0,286046996.7,N
1601393375.8,286046998.7,N
1601393395.6,286046999.0,N
1601393415.5,286046998.8,N
1601393435.3,286046998.9,N
1601393455.1,286046998.6,N
1601393475.9,286047002.3,N
1601393495.7,286047002.7,N
1601393515.6,286047000.5,N
1601393535.4,286046998.1,N
1601393555.2,286046998.4,N
1601393575.1,286046999.6,N
1601393576.0,286046999.6,N
1601393595.8,286046996.6,N
1601393615.7,286046997.0,N
1601393635.5,286046996.5,N
1601393655.3,286046999.5,N
1601393675.2,286046998.6,N
1601393695.9,286046998.3,N
1601393715.7,286046999.3,N
1601393735.6,286046997.1,N
1601393755.4,286046996.7,N
1601393775.3,286046997.0,N
1601393795.1,286046996.8,N
1601393796.0,286046996.8,N
1601393815.8,286046999.2,N
1601393835.7,286046999.3,N
1601393855.5,286047001.0,N
1601393875.3,286047002.6,N
1601393895.2,286047004.0,N
1601393915.0,286047001.7,N
1601393915.9,286047001.7,N
1601393935.8,286047002.2,N
1601393955.6,286047002.3,N
1601393975.4,286047002.6,N
1601393995.3,286047001.9,N
1601394015.1,286047000.6,N
1601394035.8,286046998.1,N
1601394055.7,286046998.9,N
1601394075.5,286047000.5,N
1601394095.4,286047000.1,N
1601394115.2,286046999.4,N
1601394135.0,286046997.5,N
1601394135.9,286046997.5,N
1601394155.8,286046995.6,N
1601394175.6,286046997.6,N
1601394195.4,286046997.5,N
1601394215.3,286046997.0,N
1601394235.1,286046996.8,N
1601394255.9,286046995.3,N
1601394275.7,286046996.3,N
1601394295.5,286046996.1,N
1601394315.4,286046996.3,N
16013943351601394895.3,286046990.9,P
1601394915.1,286046992.8,P
1601394935.9,286046990.7,P
1601394955.7,286046992.9,Y
1601394975.5,286047000.0,P
1601394995.4,286047000.9,N
1601395015.2,286047000.5,N
1601395035.0,286047000.0,N
1601395035.9,286047000.0,N
1601395055.8,286047001.3,N
1601395075.6,286047002.9,N
1601395095.5,286047005.6,N
1601395115.3,286047004.6,N
1601395135.1,286047007.0,N
1601395155.9,286047007.6,N
1601395175.7,286047003.0,N
1601395195.5,286047002.9,N
