20200929035233224_NACHODSKO-R5_snap.fits;27.925;26515.1;20.5352;0
20200929035420403_NACHODSKO-R5_met.fits;20.9164;26547.4;49.8042;0.170667
20200929035333299_NACHODSKO-R5_snap.fits;32.3188;26526.9;18.3746;0
20200929035433374_NACHODSKO-R5_snap.fits;22.487;26453.6;21.3153;0
20200929035533448_NACHODSKO-R5_snap.fits;28.1554;26512.2;27.623;0
20200929035702024_NACHODSKO-R5_met.fits;22.999;26500.5;59.564;0.341333
20200929035633523_NACHODSKO-R5_snap.fits;21.9908;26490.2;20.2463;0
20200929035733598_NACHODSKO-R5_snap.fits;22.226;26509.3;22.4425;0
20200929035833672_NACHODSKO-R5_snap.fits;22.2624;26540;22.5092;0
20200929035933747_NACHODSKO-R5_snap.fits;33.2238;26540;14.0489;0
