# file name; noise; peak f.; mag.; duration
20200929200029896_NACHODSKO-R5_met.fits;19.9769;26493.2;43.1816;2.21867
20200929200050718_NACHODSKO-R5_met.fits;20.0668;26491.7;62.2682;0.170667
20200929200045427_NACHODSKO-R5_snap.fits;26.4867;26484.4;22.537;0
20200929200240968_NACHODSKO-R5_met.fits;23.3803;26531.2;66.3276;0.512
20200929200145502_NACHODSKO-R5_snap.fits;22.3461;26510.7;20.4339;0
20200929200245576_NACHODSKO-R5_snap.fits;20.6609;26535.6;17.5426;0
20200929200407838_NACHODSKO-R5_met.fits;17.3501;26496.1;39.435;0.853333
20200929200345651_NACHODSKO-R5_snap.fits;22.2746;26453.6;20.1164;0
20200929200445726_NACHODSKO-R5_snap.fits;20.2004;26468.3;25.1699;0
20200929200545800_NACHODSKO-R5_snap.fits;24.0152;26519.5;15.9373;0
20200929200645875_NACHODSKO-R5_snap.fits;23.6061;26459.5;19.184;0
20200929200745950_NACHODSKO-R5_snap.fits;23.9029;26453.6;20.3297;0
20200929200934494_NACHODSKO-R5_met.fits;17.8366;26497.6;43.9217;0.170667
20200929200846024_NACHODSKO-R5_snap.fits;23.8949;26487.3;19.4037;0
20200929201001118_NACHODSKO-R5_met.fits;22.2938;26487.3;76.0408;0.853333
20200929200946099_NACHODSKO-R5_snap.fits;23.6738;26510.7;25.7262;0
20200929201046174_NACHODSKO-R5_snap.fits;20.852;26485.8;21.3083;0
20200929201146248_NACHODSKO-R5_snap.fits;18.8438;26541.5;21.7434;0
20200929201246323_NACHODSKO-R5_snap.fits;21.5223;26519.5;15.7588;0
20200929201346398_NACHODSKO-R5_snap.fits;21.5771;26509.3;19.8917;0
20200929201446472_NACHODSKO-R5_snap.fits;22.9722;26484.4;13.126;0
20200929201613683_NACHODSKO-R5_met.fits;22.2147;26497.6;50.8256;0.170667
20200929201546547_NACHODSKO-R5_snap.fits;22.1584;26466.8;26.3241;0
20200929201646622_NACHODSKO-R5_snap.fits;20.9016;26512.2;15.9758;0
20200929201746696_NACHODSKO-R5_snap.fits;26.2408;26528.3;18.1649;0
20200929201846771_NACHODSKO-R5_snap.fits;20.9282;26491.7;15.4053;0
20200929201946846_NACHODSKO-R5_snap.fits;20.0274;26525.4;26.7763;0
20200929202046920_NACHODSKO-R5_snap.fits;23.4834;26526.9;21.2573;0
20200929202146995_NACHODSKO-R5_snap.fits;26.1946;26547.4;26.3765;0
20200929202339294_NACHODSKO-R5_met.fits;20.7191;26458;66.9785;0.341333
20200929202247070_NACHODSKO-R5_snap.fits;22.2556;26456.5;20.4909;0
20200929202420083_NACHODSKO-R5_met.fits;24.8998;26493.2;61.9052;0.170667
20200929202347144_NACHODSKO-R5_snap.fits;24.5976;26491.7;21.5784;0
20200929202451315_NACHODSKO-R5_met.fits;21.907;26496.1;45.3441;0.170667
20200929202502579_NACHODSKO-R5_met.fits;22.4568;26490.2;56.9351;0.170667
20200929202447219_NACHODSKO-R5_snap.fits;22.557;26510.7;19.3926;0
20200929202600776_NACHODSKO-R5_met.fits;23.0156;26521;120.3;0.512
20200929202547294_NACHODSKO-R5_snap.fits;21.821;26525.4;22.3214;0
20200929202647368_NACHODSKO-R5_snap.fits;25.037;26474.1;21.3082;0
20200929202747443_NACHODSKO-R5_snap.fits;21.3129;26475.6;18.7907;0
20200929202847518_NACHODSKO-R5_snap.fits;24.1199;26485.8;15.5096;0
20200929202947592_NACHODSKO-R5_snap.fits;20.0939;26540;15.4111;0
20200929203047667_NACHODSKO-R5_snap.fits;26.0563;26537.1;16.5231;0
20200929203147742_NACHODSKO-R5_snap.fits;21.4176;26462.4;21.8952;0
20200929203247816_NACHODSKO-R5_snap.fits;24.7411;26494.6;25.9429;0
20200929203347891_NACHODSKO-R5_snap.fits;23.5712;26534.2;22.6834;0
20200929203447966_NACHODSKO-R5_snap.fits;25.0704;26521;21.7997;0
20200929203548040_NACHODSKO-R5_snap.fits;23.5692;26487.3;18.5741;0
20200929203648115_NACHODSKO-R5_snap.fits;25.4945;26465.3;21.9198;0
20200929203748190_NACHODSKO-R5_snap.fits;25.3191;26466.8;19.7094;0
20200929203923592_NACHODSKO-R5_met.fits;21.5928;26503.4;55.0774;0.170667
20200929203848264_NACHODSKO-R5_snap.fits;22.1724;26493.2;17.3546;0
20200929203948339_NACHODSKO-R5_snap.fits;24.4285;26485.8;27.6674;0
20200929204048414_NACHODSKO-R5_snap.fits;27.6736;26488.8;17.3541;0
20200929204148488_NACHODSKO-R5_snap.fits;25.1388;26538.6;20.7835;0
20200929204248563_NACHODSKO-R5_snap.fits;20.7107;26538.6;21.1593;0
20200929204348638_NACHODSKO-R5_snap.fits;23.4263;26523.9;20.4846;0
20200929204448712_NACHODSKO-R5_snap.fits;18.8588;26540;20.5403;0
20200929204630942_NACHODSKO-R5_met.fits;25.1453;26474.1;97.3608;0.170667
20200929204548787_NACHODSKO-R5_snap.fits;2220200929204548787_NACHODSKO-R5_snap.fits;22.3583;26482.9;19.1704;0
