20200929085255624_NACHODSKO-R5_snap.fits;42.4616;26462.4;38.0467;0
20200929085355699_NACHODSKO-R5_snap.fits;39.024;26523.9;35.252;0
20200929085529736_NACHODSKO-R5_met.fits;36.5442;26480;157.176;0.341333
20200929085455774_NACHODSKO-R5_snap.fits;41.8872;26463.9;33.1258;0
20200929085610355_NACHODSKO-R5_met.fits;40.8464;26503.4;162.034;0.170667
20200929085555848_NACHODSKO-R5_snap.fits;40.206;26512.2;32.1793;0
20200929085655923_NACHODSKO-R5_snap.fits;46.0364;26497.6;33.0205;0
20200929085755998_NACHODSKO-R5_snap.fits;44.5247;26541.5;43.087;0
20200929085856072_NACHODSKO-R5_snap.fits;35.1176;26510.7;34.7473;0
20200929085956147_NACHODSKO-R5_snap.fits;40.109;26485.8;29.8976;0
