20200929005219784_NACHODSKO-R5_snap.fits;28.4049;26468.3;22.0565;0
20200929005336926_NACHODSKO-R5_met.fits;25.5261;26487.3;87.8837;1.024
20200929005353310_NACHODSKO-R5_met.fits;24.1592;26487.3;55.6215;0.853333
20200929005319859_NACHODSKO-R5_snap.fits;23.2526;26484.4;27.3968;0
20200929005419934_NACHODSKO-R5_snap.fits;28.243;26488.8;16.8342;0
20200929005520008_NACHODSKO-R5_snap.fits;27.4558;26490.2;19.8456;0
20200929005620083_NACHODSKO-R5_snap.fits;27.2448;26472.7;27.2892;0
20200929005720158_NACHODSKO-R5_snap.fits;27.188;26504.9;26.849;0
20200929005819208_NACHODSKO-R5_met.fits;25.0355;26472.7;53.1383;0.170667
20200929005820232_NACHODSKO-R5_snap.fits;29.4641;26531.2;16.2998;0
20200929005920307_NACHODSKO-R5_snap.fits;30.2827;26449.2;25.6096;0
