20200929025228744_NACHODSKO-R5_snap.fits;25.5042;26481.4;21.9302;0
20200929025328819_NACHODSKO-R5_snap.fits;29.0033;26475.6;20.9713;0
20200929025428894_NACHODSKO-R5_snap.fits;29.6032;26497.6;22.7982;0
20200929025535966_NACHODSKO-R5_met.fits;27.3712;26506.3;55.7308;0.170667
20200929025528968_NACHODSKO-R5_snap.fits;23.8758;26485.8;18.8491;0
20200929025654131_NACHODSKO-R5_met.fits;25.2749;26503.4;50.959;0.170667
20200929025629043_NACHODSKO-R5_snap.fits;31.3965;26544.4;27.0967;0
20200929025731166_NACHODSKO-R5_met.fits;22.6223;26488.8;57.9126;0.512
20200929025729118_NACHODSKO-R5_snap.fits;23.6262;26509.3;21.1631;0
20200929025829192_NACHODSKO-R5_snap.fits;26.2445;26482.9;21.414;0
20200929025929267_NACHODSKO-R5_snap.fits;24.2796;26529.8;19.859;0
