# file name; noise; peak f.; mag.; duration
20200929230020638_NACHODSKO-R5_met.fits;26.2131;26516.6;78.4444;0.170667
20200929230058867_NACHODSKO-R5_snap.fits;25.3969;26510.7;22.5396;0
20200929230226419_NACHODSKO-R5_met.fits;20.82;26504.9;43.0736;0.170667
20200929230158942_NACHODSKO-R5_snap.fits;22.4261;26507.8;46.0527;0
20200929230257310_NACHODSKO-R5_met.fits;22.4261;26507.8;46.0527;0.170667
20200929230259016_NACHODSKO-R5_snap.fits;24.8373;26499;27.6114;0
20200929230427251_NACHODSKO-R5_met.fits;22.0615;26507.8;92.2179;0.341333
20200929230359091_NACHODSKO-R5_snap.fits;20.8814;26453.6;24.7412;0
20200929230459166_NACHODSKO-R5_snap.fits;27.0051;26499;22.1522;0
20200929230559240_NACHODSKO-R5_snap.fits;24.2973;26477.1;21.2971;0
20200929230659315_NACHODSKO-R5_snap.fits;24.1831;26528.3;22.4642;0
20200929230759390_NACHODSKO-R5_snap.fits;23.4846;26471.2;15.1804;0
20200929230859464_NACHODSKO-R5_snap.fits;22.2804;26452.1;19.7163;0
20200929230959539_NACHODSKO-R5_snap.fits;24.4247;26497.6;17.2577;0
20200929231059614_NACHODSKO-R5_snap.fits;21.9047;26516.6;22.0085;0
20200929231159688_NACHODSKO-R5_snap.fits;25.9335;26456.5;18.197;0
20200929231313587_NACHODSKO-R5_met.fits;21.617;26496.1;149.865;0.341333
20200929231259763_NACHODSKO-R5_snap.fits;27.0667;26484.4;21.8855;0
20200929231359838_NACHODSKO-R5_snap.fits;23.9518;26537.1;18.5128;0
20200929231459912_NACHODSKO-R5_snap.fits;23.7395;26543;23.2607;0
20200929231559987_NACHODSKO-R5_snap.fits;22.3029;26545.9;17.4997;0
20200929231700062_NACHODSKO-R5_snap.fits;21.4544;26521;18.713;0
20200929231806451_NACHODSKO-R5_met.fits;23.8649;26452.1;51.6151;0.170667
20200929231800136_NACHODSKO-R5_snap.fits;21.9784;26478.5;24.0316;0
20200929231900211_NACHODSKO-R5_snap.fits;26.0335;26528.3;16.714;0
20200929232000286_NACHODSKO-R5_snap.fits;23.6688;26453.6;31.3886;0
20200929232103432_NACHODSKO-R5_met.fits;23.9476;26522.5;51.8411;0.170667
20200929232100360_NACHODSKO-R5_snap.fits;18.867;26534.2;17.4634;0
20200929232200435_NACHODSKO-R5_snap.fits;23.8007;26534.2;17.9109;0
20200929232356488_NACHODSKO-R5_met.fits;21.5476;26481.4;145.82;0.341333
20200929232300510_NACHODSKO-R5_snap.fits;24.846;26540;22.5813;0
20200929232400584_NACHODSKO-R5_snap.fits;27.0824;26475.6;23.1943;0
20200929232500659_NACHODSKO-R5_snap.fits;24.3041;26513.7;15.5814;0
20200929232629747_NACHODSKO-R5_met.fits;22.3373;26455.1;56.8723;2.56
20200929232600734_NACHODSKO-R5_snap.fits;21.9519;26456.5;24.7158;0
20200929232700808_NACHODSKO-R5_snap.fits;20.9388;26523.9;17.1261;0
20200929232800883_NACHODSKO-R5_snap.fits;24.3851;26487.3;20.0294;0
20200929232920072_NACHODSKO-R5_met.fits;20.6831;26500.5;52.4955;0.170667
20200929232900958_NACHODSKO-R5_snap.fits;22.1444;26534.2;21.041;0
20200929233001032_NACHODSKO-R5_snap.fits;20.1068;26456.5;20.7741;0
20200929233101107_NACHODSKO-R5_snap.fits;21.8624;26487.3;17.2445;0
20200929233201182_NACHODSKO-R5_snap.fits;23.0467;26512.2;19.3144;0
20200929233301256_NACHODSKO-R5_snap.fits;24.1138;26509.3;22.1631;0
20200929233401331_NACHODSKO-R5_snap.fits;21.7812;26507.8;18.5318;0
20200929233501406_NACHODSKO-R5_snap.fits;25.5607;26500.5;21.2966;0
20200929233650632_NACHODSKO-R5_met.fits;23.6257;26502;50.2462;0.170667
20200929233601480_NACHODSKO-R5_snap.fits;25.7051;26463.9;21.7798;0
20200929233701555_NACHODSKO-R5_snap.fits;25.4168;26523.9;15.5982;0
20200929233801630_NACHODSKO-R5_snap.fits;17.8089;26474.1;24.9707;0
20200929233901704_NACHODSKO-R5_snap.fits;24.0342;26452.1;21.1062;0
20200929234001950_NACHODSKO-R5_met.fits;24.2616;26503.4;49.8447;0.170667
20200929234001779_NACHODSKO-R5_snap.fits;24.1332;26452.1;22.6821;0
20200929234101854_NACHODSKO-R5_snap.fits;22.6667;26510.7;23.775;0
20200929234201928_NACHODSKO-R5_snap.fits;25.6404;26472.7;22.2934;0
20200929234302003_NACHODSKO-R5_snap.fits;24.0521;26519.5;22.7786;0
20200929234402078_NACHODSKO-R5_snap.fits;25.1445;26484.4;24.6071;0
20200929234502152_NACHODSKO-R5_snap.fits;22.6025;26522.5;16.0615;0
20200929234602227_NACHODSKO-R5_snap.fits;23.175;26543;23.2878;0
20200929234702302_NACHODSKO-R5_snap.fits;20.7941;26537.1;24.2976;0
20200929234802718_NACHODSKO-R5_met.fits;22.9185;26493.2;520200929234802718_NACHODSKO-R5_met.fits;22.9185;26493.2;56.503;0.341333
