# file name; noise; peak f.; mag.; duration
20200929110048286_NACHODSKO-R5_met.fits;34.0272;26490.2;79.9607;0.170667
20200929110005107_NACHODSKO-R5_snap.fits;29.6561;26538.6;25.3794;0
20200929110105182_NACHODSKO-R5_snap.fits;30.5122;26459.5;21.3233;0
20200929110205256_NACHODSKO-R5_snap.fits;30.6123;26482.9;23.6231;0
20200929110305331_NACHODSKO-R5_snap.fits;24.6869;26485.8;20.1884;0
20200929110427934_NACHODSKO-R5_met.fits;33.0238;26496.1;66.5061;0.512
20200929110405406_NACHODSKO-R5_snap.fits;32.0162;26537.1;23.6679;0
20200929110505480_NACHODSKO-R5_snap.fits;27.6333;26503.4;499.328;0
20200929110603848_NACHODSKO-R5_met.fits;27.6333;26503.4;499.328;5.632
20200929110605555_NACHODSKO-R5_snap.fits;30.3037;26460.9;26.6233;0
20200929110705630_NACHODSKO-R5_snap.fits;31.223;26515.1;23.0524;0
20200929110805704_NACHODSKO-R5_snap.fits;28.9174;26455.1;28.3111;0
20200929110905779_NACHODSKO-R5_snap.fits;29.9531;26532.7;30.4802;0
20200929111005854_NACHODSKO-R5_snap.fits;33.5412;26458;30.6222;0
20200929111105928_NACHODSKO-R5_snap.fits;31.6314;26456.5;24.01;0
20200929111206003_NACHODSKO-R5_snap.fits;31.0026;26459.5;32.5448;0
20200929111306078_NACHODSKO-R5_snap.fits;31.3249;26458;28.1465;0
20200929111406152_NACHODSKO-R5_snap.fits;32.1215;26453.6;25.1345;0
20200929111506227_NACHODSKO-R5_snap.fits;31.6058;26503.4;26.7227;0
20200929111606302_NACHODSKO-R5_snap.fits;33.4558;26484.4;26.9317;0
20200929111706376_NACHODSKO-R5_snap.fits;31.3022;26541.5;31.5882;0
20200929111818227_NACHODSKO-R5_met.fits;30.8308;26481.4;191.589;0.341333
20200929111806451_NACHODSKO-R5_snap.fits;30.037;26541.5;24.7558;0
20200929111928712_NACHODSKO-R5_met.fits;28.6961;26509.3;90.4191;0.512
20200929111906526_NACHODSKO-R5_snap.fits;29.0521;26538.6;33.486;0
20200929112006600_NACHODSKO-R5_snap.fits;26.8485;26535.6;28.1229;0
20200929112106675_NACHODSKO-R5_snap.fits;37.4812;26456.5;23.5054;0
20200929112206750_NACHODSKO-R5_snap.fits;30.5745;26523.9;28.0227;0
20200929112306824_NACHODSKO-R5_snap.fits;31.1377;26519.5;20.2157;0
20200929112406899_NACHODSKO-R5_snap.fits;24.4489;26459.5;20.4097;0
20200929112506974_NACHODSKO-R5_snap.fits;29.6276;26507.8;22.5054;0
20200929112607048_NACHODSKO-R5_snap.fits;30.3179;26525.4;23.9121;0
20200929112707123_NACHODSKO-R5_snap.fits;32.9392;26507.8;22.9894;0
20200929112807198_NACHODSKO-R5_snap.fits;25.0304;26496.1;20.988;0
20200929112907272_NACHODSKO-R5_snap.fits;28.4728;26493.2;25.3696;0
20200929113007347_NACHODSKO-R5_snap.fits;30.061;26525.4;28.9151;0
20200929113107422_NACHODSKO-R5_snap.fits;31.7055;26528.3;25.0261;0
20200929113207496_NACHODSKO-R5_snap.fits;28.5798;26523.9;22.663;0
20200929113307571_NACHODSKO-R5_snap.fits;31.5535;26547.4;31.9457;0
20200929113407646_NACHODSKO-R5_snap.fits;28.1239;26449.2;27.0682;0
20200929113554312_NACHODSKO-R5_met.fits;24.7183;26506.3;65.3141;0.170667
20200929113507720_NACHODSKO-R5_snap.fits;29.6534;26459.5;29.438;0
20200929113613939_NACHODSKO-R5_met.fits;30.4165;26488.8;67.8491;0.170667
20200929113607795_NACHODSKO-R5_snap.fits;30.5109;26512.2;22.8594;0
20200929113707870_NACHODSKO-R5_snap.fits;23.3651;26543;27.7147;0
20200929113807944_NACHODSKO-R5_snap.fits;32.3355;26455.1;24.3561;0
20200929113908019_NACHODSKO-R5_snap.fits;30.1255;26507.8;26.0719;0
20200929114008094_NACHODSKO-R5_snap.fits;28.9551;26518.1;28.0357;0
20200929114108168_NACHODSKO-R5_snap.fits;29.8033;26475.6;19.5097;0
20200929114208243_NACHODSKO-R5_snap.fits;27.3094;26468.3;22.4849;0
20200929114308318_NACHODSKO-R5_snap.fits;25.695;26540;21.3472;0
20200929114408392_NACHODSKO-R5_snap.fits;28.3298;26471.2;23.9877;0
20200929114508467_NACHODSKO-R5_snap.fits;28.438;26477.1;25.0159;0
20200929114608542_NACHODSKO-R5_snap.fits;28.874;26500.5;20.7554;0
20200929114708616_NACHODSKO-R5_snap.fits;28.5134;26544.4;19.306;0
20200929114808691_NACHODSKO-R5_snap.fits;25.6705;26543;21.9245;0
20200929114908766_NACHODSKO-R5_snap.fits;28.0599;26543;24.2258;0
20200929115008840_NACHODSKO-R5_snap.fits;27.1883;26540;19.8507;0
20200929115108915_NACHODSKO-R5_snap.fits;24.9304;26518.1;27.8318;0
20200929115208990_NACHODSKO-R5_snap.fits;24.4278;26493.2;25.0489;0
20200929115309064_NACHODSK20200929115309064_NACHODSKO-R5_snap.fits;23.249;26515.1;22.6803;0
