# file name; noise; peak f.; mag.; duration
20220706030022089_HFN-R2_met.fits;7.30375;26509.3;30.5058;0.512
20220706030052980_HFN-R2_met.fits;7.20312;26452.1;17.0687;0.170667
20220706030051273_HFN-R2_snap.fits;7.15029;26452.1;6.60858;0
20220706030235209_HFN-R2_met.fits;6.03574;26481.4;29.0832;0.341333
20220706030242377_HFN-R2_met.fits;6.10992;26471.2;13.0577;0.170667
20220706030151348_HFN-R2_snap.fits;11.3942;26523.9;9.71539;0
20220706030343476_HFN-R2_met.fits;5.94295;26494.6;13.0368;0.170667
20220706030251422_HFN-R2_snap.fits;7.6344;26507.8;5.74995;0
20220706030431604_HFN-R2_met.fits;6.50021;26497.6;17.4946;0.170667
20220706030351497_HFN-R2_snap.fits;7.18145;26490.2;6.77975;0
20220706030510004_HFN-R2_met.fits;5.72256;26503.4;11.6051;0.341333
20220706030451572_HFN-R2_snap.fits;6.62257;26450.7;6.25864;0
20220706030625268_HFN-R2_met.fits;6.11149;26496.1;12.3878;0.170667
20220706030642505_HFN-R2_met.fits;6.86099;26499;15.8048;0.341333
20220706030551646_HFN-R2_snap.fits;6.76668;26529.8;4.54785;0
20220706030651721_HFN-R2_snap.fits;6.31933;26502;5.03911;0
20220706030754868_HFN-R2_met.fits;7.39088;26497.6;32.1156;0.341333
20220706030830878_HFN-R2_met.fits;6.34307;26452.1;40.1895;0.341333
20220706030751796_HFN-R2_snap.fits;5.9809;26477.1;4.45137;0
20220706030901257_HFN-R2_met.fits;7.28032;26500.5;69.876;0.682667
20220706030851870_HFN-R2_snap.fits;5.24614;26522.5;5.93316;0
20220706030951945_HFN-R2_snap.fits;6.89026;26504.9;4.6197;0
20220706031112670_HFN-R2_met.fits;7.71574;26494.6;29.7304;0.170667
20220706031052020_HFN-R2_snap.fits;7.7369;26482.9;5.79981;0
20220706031231006_HFN-R2_met.fits;6.01486;26510.7;22.6335;0.170667
20220706031152094_HFN-R2_snap.fits;6.33113;26459.5;4.41584;0
20220706031252340_HFN-R2_met.fits;6.11414;26469.7;13.7693;0.170667
20220706031256094_HFN-R2_met.fits;6.74183;26509.3;18.0457;0.341333
20220706031252169_HFN-R2_snap.fits;8.06117;26532.7;6.11651;0
20220706031400606_HFN-R2_met.fits;6.75532;26500.5;25.0567;0.170667
20220706031422281_HFN-R2_met.fits;6.33864;26509.3;20.6655;0.512
20220706031439860_HFN-R2_met.fits;7.12571;26499;16.9572;0.170667
20220706031352244_HFN-R2_snap.fits;5.93556;26463.9;6.36237;0
20220706031545737_HFN-R2_met.fits;7.02944;26491.7;16.7084;2.56
20220706031452318_HFN-R2_snap.fits;7.22053;26510.7;6.54602;0
20220706031601780_HFN-R2_met.fits;6.60051;26509.3;237.637;0.853333
20220706031641886_HFN-R2_met.fits;6.1466;26503.4;12.661;0.170667
20220706031552393_HFN-R2_snap.fits;6.55428;26507.8;5.30937;0
20220706031652468_HFN-R2_snap.fits;6.91508;26475.6;5.71817;0
20220706031752542_HFN-R2_snap.fits;8.6787;26547.4;7.03815;0
20220706031910196_HFN-R2_met.fits;6.63175;26465.3;14.9058;0.170667
20220706031852617_HFN-R2_snap.fits;6.06812;26490.2;5.64098;0
20220706032012660_HFN-R2_met.fits;6.21945;26503.4;17.248;0.170667
20220706032043038_HFN-R2_met.fits;6.43843;26490.2;16.539;0.170667
20220706031952692_HFN-R2_snap.fits;5.47605;26537.1;6.38792;0
20220706032126046_HFN-R2_met.fits;6.44774;26453.6;20.7424;0.170667
20220706032052766_HFN-R2_snap.fits;5.9387;26449.2;5.98993;0
20220706032155572_HFN-R2_met.fits;5.45494;26499;30.8386;0.341333
20220706032221854_HFN-R2_met.fits;6.88309;26499;14.1776;0.512
20220706032152841_HFN-R2_snap.fits;7.07982;26525.4;5.48207;0
20220706032259742_HFN-R2_met.fits;7.45954;26507.8;137.323;0.682667
20220706032306057_HFN-R2_met.fits;6.6555;26493.2;21.4804;0.682667
20220706032252916_HFN-R2_snap.fits;6.10793;26516.6;6.52425;0
20220706032357428_HFN-R2_met.fits;5.67911;26459.5;11.9321;0.170667
20220706032401694_HFN-R2_met.fits;8.46117;26493.2;73.3007;0.512
20220706032441118_HFN-R2_met.fits;5.55212;26463.9;12.2559;0.170667
20220706032445044_HFN-R2_met.fits;6.85791;26469.7;25.2769;0.341333
20220706032352990_HFN-R2_snap.fits;7.39957;26475.6;5.99292;0
20220706032456478_HFN-R2_met.fits;7.01055;26497.6;41.7876;1.024
20220706032453065_HFN-R2_snap.fits;7.15965;26490.2;5.54357;0
20220706032638708_HFN-R2_met.fits;5.3897;26450.7;13.8816;0.170667
20220706032553140_HFN-R2_snap.fits;8.32208;26480;7.22119;0
20220706032653214_HFN-R2_snap.fits;7.37057;26538.6;7.31192;0
20220706032756532_HFN-R2_met.fits;7.65826;26510.7;32.0308;0.341333
20220706032753289_HFN-R2_snap.fits;8.53804;26531.2;5.68551;0
20220706032913161_HFN-R2_met.fits;8.33318;26499;80.1148;0.682667
20220706032853364_HFN-R2_snap.fits;6.83723;26474.1;6.96488;0
20220706032949684_HFN-R2_met.fits;7.3295;26472.7;20.4994;2.21867
20220706033010505_HFN-R2_met.fits;6.70745;26484.4;18.2313;0.341333
20220706033028766_HFN-R2_met.fits;9.15429;26516.6;25.5916;0.170667
20220706033043273_HFN-R2_met.fits;7.1777;26515.1;46.819;0.170667
20220706032953438_HFN-R2_snap.fits;6.91617;26523.9;3.83919;0
20220706033100169_HFN-R2_met.fits;8.94892;26499;24.8262;0.170667
20220706033106996_HFN-R2_met.fits;7.10777;26475.6;16.8264;0.170667
20220706033117918_HFN-R2_met.fits;8.41314;26521;63.0152;0.853333
20220706033128500_HFN-R2_met.fits;7.29516;26478.5;20.7518;0.170667
20220706033136692_HFN-R2_met.fits;6.72189;26482.9;15.4709;0.341333
20220706033053513_HFN-R2_snap.fits;8.01409;26449.2;6.81287;0
20220706033153588_HFN-R2_snap.fits;7.58827;26504.9;6.10264;0
20220706033304414_HFN-R2_met.fits;8.70374;26493.2;35.9945;0.170667
20220706033253662_HFN-R2_snap.fits;6.10785;26535.6;6.11329;0
20220706033419678_HFN-R2_met.fits;6.05338;26521;15.3448;0.853333
20220706033442548_HFN-R2_met.fits;8.2768;26477.1;17.1649;0.341333
20220706033353737_HFN-R2_snap.fits;8.39728;26515.1;39.7427;0
20220706033447838_HFN-R2_met.fits;7.14895;26471.2;16.6099;11.4347
20220706033550814_HFN-R2_met.fits;18.7229;26504.9;40.5009;0.512
20220706033453812_HFN-R2_snap.fits;8.74962;26455.1;6.21428;0
20220706033624948_HFN-R2_met.fits;6.26411;26513.7;21.1684;1.70667
20220706033553886_HFN-R2_snap.fits;5.81295;26500.5;5.29424;0
20220706033745844_HFN-R2_met.fits;6.50845;26507.8;14.1761;0.170667
20220706033653961_HFN-R2_snap.fits;7.03982;26516.6;5.99514;0
20220706033840116_HFN-R2_met.fits;7.89782;26515.1;148.382;0.682667
20220706033754036_HFN-R2_snap.fits;7.11537;26478.5;4.98578;0
20220706033903497_HFN-R2_met.fits;6.57174;26499;27.1595;0.170667
20220706033905886_HFN-R2_met.fits;7.03252;26478.5;16.2225;0.170667
20220706033854110_HFN-R2_snap.fits;5.90755;26460.9;6.002;0
20220706033954185_HFN-R2_snap.fits;8.37367;26503.4;5.49377;0
20220706034054260_HFN-R2_snap.fits;8.66514;26531.2;6.24457;0
20220706034226932_HFN-R2_met.fits;9.8484;26493.2;42.2421;0.170667
20220706034154334_HFN-R2_snap.fits;7.22772;26466.8;6.81759;0
20220706034252020_HFN-R2_met.fits;6.84774;26504.9;24.7711;0.341333
20220706034349364_HFN-R2_met.fits;6.09764;26497.6;20.1703;0.512
20220706034254409_HFN-R2_snap.fits;9.98575;26459.5;8.38232;0
20220706034400286_HFN-R2_met.fits;7.25488;26499;31.5618;0.170667
20220706034354484_HFN-R2_snap.fits;8.46238;26493.2;4.81045;0
20220706034459678_HFN-R2_met.fits;8.54367;26496.1;30.6217;0.170667
20220706034514185_HFN-R2_met.fits;8.50748;26466.8;17.9264;0.341333
20220706034454558_HFN-R2_snap.fits;7.09301;26523.9;6.57969;0
20220706034605214_HFN-R2_met.fits;7.58836;26491.7;26.4238;0.341333
20220706034627060_HFN-R2_met.fits;7.70913;26493.2;26.4393;0.682667
20220706034554633_HFN-R2_snap.fits;7.47146;26518.1;6.25714;0
20220706034658633_HFN-R2_met.fits;7.39025;26507.8;16.7263;0.170667
20220706034719113_HFN-R2_met.fits;6.27154;26506.3;20.6395;0.170667
20220706034740446_HFN-R2_met.fits;6.94954;26488.8;29.0699;0.170667
20220706034744201_HFN-R2_met.fits;6.49639;26503.4;14.4045;0.170667
20220706034654708_HFN-R2_snap.fits;7.08508;26504.9;5.64783;0
20220706034806729_HFN-R2_met.fits;7.36586;26474.1;25.314;0.170667
20220706034845982_HFN-R2_met.fits;8.04588;26493.2;17.2973;0.341333
20220706034754782_HFN-R2_snap.fits;7.09636;26499;5.69001;0
20220706034854857_HFN-R2_snap.fits;7.09025;26500.5;6.35333;0
20220706034953737_HFN-R2_met.fits;6.34912;26491.7;13.505;0.170667
20220706035001929_HFN-R2_met.fits;6.57752;26503.4;70.7475;0.682667
20220706035008244_HFN-R2_met.fits;6.49421;26493.2;29.9058;0.341333
20220706035021214_HFN-R2_met.fits;10.8465;26496.1;68.261;0.341333
20220706035045278_HFN-R2_met.fits;6.09712;26504.9;15.1199;0.170667
20220706034954932_HFN-R2_snap.fits;13.3479;26532.7;11.9618;0
20220706035057908_HFN-R2_met.fits;7.03892;26481.4;19.2351;0.341333
20220706035142964_HFN-R2_met.fits;6.78247;26491.7;32.7332;0.341333
20220706035145524_HFN-R2_met.fits;7.35779;26509.3;15.4444;0.341333
20220706035055006_HFN-R2_snap.fits;7.03055;26480;5.04928;0
20220706035217780_HFN-R2_met.fits;6.36819;26484.4;14.299;0.170667
20220706035155081_HFN-R2_snap.fits;6.94773;26543;6.56318;0
20220706035305908_HFN-R2_met.fits;6.3142;26494.6;13.5172;0.170667
20220706035332361_HFN-R2_met.fits;6.20037;26494.6;27.6682;0.170667
20220706035255156_HFN-R2_snap.fits;6.94883;26525.4;5.88605;0
20220706035404617_HFN-R2_met.fits;5.96442;26496.1;12.409;0.341333
20220706035355230_HFN-R2_snap.fits;6.82197;26469.7;7.18451;0
20220706035529950_HFN-R2_met.fits;6.59981;26510.7;14.6882;0.341333
20220706035534046_HFN-R2_met.fits;7.13995;26490.2;22.6438;0.170667
20220706035543945_HFN-R2_met.fits;8.10821;26488.8;19.2322;0.170667
20220706035455305_HFN-R2_snap.fits;7.55837;26515.1;7.45721;0
20220706035555380_HFN-R2_snap.fits;9.2162;26515.1;6.05622;0
20220706035653577_HFN-R2_met.fits;7.10748;26485.8;18.1269;0.170667
20220706035700916_HFN-R2_met.fits;6.94395;26459.5;19.6849;0.170667
20220706035710132_HFN-R2_met.fits;6.48462;26534.2;17.3963;0.170667
20220706035735561_HFN-R2_met.fits;6.61345;26512.2;35.0247;2.048
20220706035655454_HFN-R2_snap.fits;7.79486;26500.5;15.1787;0
20220706035751774_HFN-R2_met.fits;10.3824;26504.9;27.3445;3.072
20220706035838196_HFN-R2_met.fits;15.5358;26499;52.8326;0.170667
20220706035755529_HFN-R2_snap.fits;8.03093;26529.8;7.09173;0
20220706035908916_HFN-R2_met.fits;6.87482;26503.4;30.9813;0.853333
20220706035921374_HFN-R2_met.fits;9.42574;26521;57.6734;0.682667
20220706035855604_HFN-R2_snap.fits;8.24379;26538.6;7.71269;0
20220706035955678_HFN-R2_snap.fits;8.82219;26521;6.79558;0
