# file name; noise; peak f.; mag.; duration
20220706150036766_HFN-R2_met.fits;8.26694;26481.4;19.83;0.170667
20220706150047860_HFN-R2_met.fits;7.23612;26499;41.7679;0.341333
20220706150119262_HFN-R2_met.fits;7.13995;26488.8;15.4253;0.170667
20220706150124894_HFN-R2_met.fits;8.0987;26509.3;23.9013;0.853333
20220706150044958_HFN-R2_snap.fits;9.5092;26468.3;7.86716;0
20220706150222921_HFN-R2_met.fits;7.23823;26512.2;16.0469;0.170667
20220706150145033_HFN-R2_snap.fits;7.44515;26496.1;6.56439;0
20220706150308660_HFN-R2_met.fits;8.10762;26465.3;17.107;0.170667
20220706150330164_HFN-R2_met.fits;8.08004;26500.5;42.1475;0.341333
20220706150245108_HFN-R2_snap.fits;7.10042;26480;7.27679;0
20220706150345182_HFN-R2_snap.fits;8.0527;26474.1;6.06237;0
20220706150510686_HFN-R2_met.fits;9.24836;26493.2;28.8897;0.170667
20220706150445257_HFN-R2_snap.fits;7.96263;26497.6;7.50953;0
20220706150631924_HFN-R2_met.fits;8.93783;26507.8;21.8619;0.170667
20220706150545332_HFN-R2_snap.fits;8.84837;26538.6;6.74704;0
20220706150653769_HFN-R2_met.fits;8.52296;26504.9;39.5332;0.341333
20220706150645406_HFN-R2_snap.fits;8.57512;26518.1;7.09417;0
20220706150752820_HFN-R2_met.fits;9.08624;26482.9;19.0117;0.170667
20220706150745481_HFN-R2_snap.fits;7.48697;26531.2;6.52287;0
20220706150853406_HFN-R2_met.fits;8.52512;26509.3;22.0598;0.341333
20220706150910985_HFN-R2_met.fits;8.08255;26502;26.877;0.341333
20220706150933001_HFN-R2_met.fits;8.94787;26497.6;24.2539;0.341333
20220706150845556_HFN-R2_snap.fits;6.98301;26468.3;7.20703;0
20220706151023348_HFN-R2_met.fits;7.40236;26484.4;18.1282;0.170667
20220706150945630_HFN-R2_snap.fits;8.0806;26528.3;6.93176;0
20220706151045705_HFN-R2_snap.fits;8.34685;26499;7.28872;0
20220706151145780_HFN-R2_snap.fits;8.86289;26469.7;6.57769;0
20220706151249780_HFN-R2_met.fits;9.29997;26472.7;36.0401;0.341333
20220706151309748_HFN-R2_met.fits;8.64474;26500.5;25.7949;0.170667
20220706151245854_HFN-R2_snap.fits;8.12344;26453.6;6.14788;0
20220706151345929_HFN-R2_snap.fits;8.68106;26529.8;8.7651;0
20220706151455049_HFN-R2_met.fits;10.3839;26518.1;32.4532;1.19467
20220706151459486_HFN-R2_met.fits;9.07825;26488.8;18.5428;0.170667
20220706151446004_HFN-R2_snap.fits;8.33902;26468.3;7.50737;0
20220706151552393_HFN-R2_met.fits;5.93887;26480;12.2458;0.170667
20220706151603657_HFN-R2_met.fits;7.5796;26507.8;30.724;0.170667
20220706151608094_HFN-R2_met.fits;9.7671;26502;28.7767;0.170667
20220706151546078_HFN-R2_snap.fits;8.59363;26494.6;5.48874;0
20220706151657076_HFN-R2_met.fits;8.78714;26502;20.1967;3.072
20220706151709022_HFN-R2_met.fits;9.30808;26497.6;23.7273;0.341333
20220706151646153_HFN-R2_snap.fits;9.7912;26459.5;6.82784;0
20220706151754249_HFN-R2_met.fits;8.38254;26502;20.1563;0.170667
20220706151746228_HFN-R2_snap.fits;8.48588;26528.3;7.48704;0
20220706151846302_HFN-R2_snap.fits;8.0394;26509.3;9.89235;0
20220706152034676_HFN-R2_met.fits;7.94142;26503.4;19.9219;0.170667
20220706151946377_HFN-R2_snap.fits;8.16636;26480;7.71891;0
20220706152105737_HFN-R2_met.fits;7.93209;26502;16.5302;1.536
20220706152118708_HFN-R2_met.fits;8.50276;26509.3;201.285;2.048
20220706152127070_HFN-R2_met.fits;9.50037;26491.7;54.6565;0.512
20220706152046452_HFN-R2_snap.fits;8.0902;26525.4;7.89956;0
20220706152154889_HFN-R2_met.fits;9.95847;26525.4;54.0818;0.853333
20220706152146526_HFN-R2_snap.fits;8.69186;26509.3;8.00165;0
20220706152246601_HFN-R2_snap.fits;9.55861;26515.1;8.06782;0
20220706152346676_HFN-R2_snap.fits;10.4245;26541.5;6.87761;0
20220706152446750_HFN-R2_snap.fits;7.67339;26532.7;8.2845;0
20220706152546825_HFN-R2_snap.fits;8.96407;26488.8;12.1416;0
20220706152651849_HFN-R2_met.fits;9.98998;26480;24.4457;0.170667
20220706152646900_HFN-R2_snap.fits;6.57868;26478.5;8.34529;0
20220706152746974_HFN-R2_snap.fits;7.86498;26485.8;8.69162;0
20220706152903262_HFN-R2_met.fits;8.57557;26499;18.3697;0.170667
20220706152906846_HFN-R2_met.fits;7.79779;26496.1;35.8447;2.048
20220706152923742_HFN-R2_met.fits;9.0376;26496.1;20.4775;0.170667
20220706152847049_HFN-R2_snap.fits;9.08511;26547.4;8.11853;0
20220706153009310_HFN-R2_met.fits;8.61003;26502;21.5483;1.536
20220706152947124_HFN-R2_snap.fits;7.57847;26474.1;7.31545;0
20220706153108020_HFN-R2_met.fits;7.31295;26522.5;18.4551;0.170667
20220706153047198_HFN-R2_snap.fits;7.71736;26478.5;7.40204;0
20220706153201950_HFN-R2_met.fits;8.72705;26521;20.4577;0.170667
20220706153217310_HFN-R2_met.fits;6.99833;26493.2;18.2398;0.170667
20220706153147273_HFN-R2_snap.fits;7.04763;26537.1;6.32427;0
20220706153337012_HFN-R2_met.fits;6.61035;26496.1;19.0486;0.170667
20220706153247348_HFN-R2_snap.fits;7.43448;26531.2;5.42415;0
20220706153347422_HFN-R2_snap.fits;7.37279;26522.5;6.27097;0
20220706153447497_HFN-R2_snap.fits;8.32203;26513.7;5.8769;0
20220706153550644_HFN-R2_met.fits;6.88784;26516.6;19.2304;0.170667
20220706153547572_HFN-R2_snap.fits;7.93246;26496.1;6.11181;0
20220706153728094_HFN-R2_met.fits;8.21114;26497.6;67.7457;0.512
20220706153647646_HFN-R2_snap.fits;7.3535;26496.1;8.13352;0
20220706153818270_HFN-R2_met.fits;6.81441;26491.7;14.4983;0.170667
20220706153832777_HFN-R2_met.fits;7.88267;26497.6;34.4323;0.341333
20220706153844212_HFN-R2_met.fits;6.67237;26521;16.0986;0.170667
20220706153747721_HFN-R2_snap.fits;7.2918;26543;9.72504;0
20220706153847625_HFN-R2_met.fits;8.61383;26531.2;27.9781;0.512
20220706153900937_HFN-R2_met.fits;6.95186;26519.5;26.0539;0.170667
20220706153919540_HFN-R2_met.fits;6.3985;26509.3;27.0823;0.341333
20220706153847796_HFN-R2_snap.fits;8.47841;26480;6.47375;0
20220706153947870_HFN-R2_snap.fits;7.31635;26493.2;8.69779;0
20220706154105865_HFN-R2_met.fits;6.54494;26507.8;13.2086;0.512
20220706154142558_HFN-R2_met.fits;7.23049;26496.1;14.7328;0.512
20220706154047945_HFN-R2_snap.fits;7.05436;26474.1;5.7079;0
20220706154205428_HFN-R2_met.fits;6.15765;26516.6;18.3336;0.170667
20220706154224372_HFN-R2_met.fits;6.64238;26510.7;52.8939;0.512
20220706154230516_HFN-R2_met.fits;7.11916;26499;20.1917;0.341333
20220706154238196_HFN-R2_met.fits;6.53626;26496.1;26.9561;0.170667
20220706154148020_HFN-R2_snap.fits;7.9284;26466.8;6.88136;0
20220706154311646_HFN-R2_met.fits;8.67036;26488.8;31.3149;0.170667
20220706154248094_HFN-R2_snap.fits;7.42612;26496.1;6.65729;0
20220706154417012_HFN-R2_met.fits;7.58839;26497.6;21.4223;0.170667
20220706154348169_HFN-R2_snap.fits;7.65176;26523.9;7.18836;0
20220706154523060_HFN-R2_met.fits;8.79108;26500.5;19.0403;0.170667
20220706154448244_HFN-R2_snap.fits;6.55427;26538.6;4.66301;0
20220706154634057_HFN-R2_met.fits;6.79925;26513.7;23.9452;4.43733
20220706154548318_HFN-R2_snap.fits;6.99055;26494.6;8.09498;0
20220706154648393_HFN-R2_snap.fits;7.24964;26450.7;7.55698;0
20220706154810142_HFN-R2_met.fits;6.90628;26522.5;60.7338;0.682667
20220706154748468_HFN-R2_snap.fits;8.46189;26547.4;6.65588;0
20220706154851273_HFN-R2_met.fits;7.22187;26474.1;20.6194;0.341333
20220706154922676_HFN-R2_met.fits;6.26062;26497.6;21.7094;0.170667
20220706154932916_HFN-R2_met.fits;6.93544;26503.4;15.0376;0.170667
20220706154848542_HFN-R2_snap.fits;7.26491;26534.2;4.90199;0
20220706154948617_HFN-R2_snap.fits;7.07432;26460.9;4.87764;0
20220706155128969_HFN-R2_met.fits;6.95945;26526.9;14.6143;0.170667
20220706155135796_HFN-R2_met.fits;6.14771;26515.1;24.0729;0.512
20220706155048692_HFN-R2_snap.fits;7.64569;26459.5;6.01949;0
20220706155158153_HFN-R2_met.fits;7.51874;26493.2;18.1537;0.170667
20220706155236553_HFN-R2_met.fits;5.30853;26521;12.0993;0.170667
20220706155244404_HFN-R2_met.fits;6.66702;26521;15.0898;0.341333
20220706155148766_HFN-R2_snap.fits;6.06999;26534.2;6.48035;0
20220706155248841_HFN-R2_snap.fits;6.53201;26529.8;6.31334;0
20220706155411102_HFN-R2_met.fits;7.51133;26484.4;23.0231;0.341333
20220706155418270_HFN-R2_met.fits;7.6273;26491.7;25.0962;0.341333
20220706155348916_HFN-R2_snap.fits;7.50684;26526.9;6.98018;0
20220706155537289_HFN-R2_met.fits;7.1952;26471.2;14.7325;0.170667
20220706155448990_HFN-R2_snap.fits;6.40305;26516.6;6.13376;0
20220706155552478_HFN-R2_met.fits;6.98805;26512.2;21.4481;0.682667
20220706155549065_HFN-R2_snap.fits;6.00505;26509.3;5.2351;0
20220706155712692_HFN-R2_met.fits;6.53373;26487.3;22.2673;0.341333
20220706155649140_HFN-R2_snap.fits;6.99653;26545.9;6.69805;0
20220706155807134_HFN-R2_met.fits;7.02455;26513.7;14.7715;0.170667
20220706155823177_HFN-R2_met.fits;7.65064;26475.6;24.6933;0.341333
20220706155749214_HFN-R2_snap.fits;6.70293;26532.7;7.29543;0
20220706155912500_HFN-R2_met.fits;6.05046;26497.6;22.8979;0.170667
20220706155849289_HFN-R2_snap.fits;6.55895;26478.5;6.24528;0
20220706155949364_HFN-R2_snap.fits;6.94822;26541.5;6.90579;0
