#timestamp,LO_Frequency,Hit,StdDev 
1657098015.1,286046991.0,N
1657098035.9,286046992.4,N
1657098055.7,286046991.4,N
1657098075.5,286046993.1,N
1657098095.4,286046990.3,N
1657098115.2,286046992.3,N
1657098135.0,286046992.8,N
1657098136.0,286046992.8,N
1657098155.8,286046993.6,N
1657098175.6,286046993.6,N
1657098195.5,286046990.1,N
1657098215.3,286046988.7,N
1657098235.1,286046991.2,N
1657098255.9,286046991.3,N
1657098275.7,286046994.1,N
1657098295.6,286046993.6,N
1657098315.4,286046996.0,N
1657098335.2,286046995.5,N
1657098355.1,286046994.9,N
1657098356.0,286046994.9,N
1657098375.8,286046995.7,N
1657098395.6,286046996.2,N
1657098415.5,286046994.9,N
1657098435.3,286046993.5,Y
1657098455.2,286047001.2,P
1657098475.9,286046999.0,N
1657098495.7,286046998.4,N
1657098515.6,286046999.2,N
1657098535.4,286046999.6,N
1657098555.3,286046999.9,N
1657098575.1,286047000.2,N
1657098576.0,286047000.2,N
1657098595.8,286047001.3,N
1657098615.7,286047001.7,N
1657098635.5,286047004.4,N
1657098655.3,286047002.1,N
1657098675.2,286046999.9,N
1657098695.0,286047004.0,N
1657098695.9,286047004.0,N
1657098715.8,286047004.6,N
1657098735.6,286047004.6,N
1657098755.4,286047002.3,N
1657098775.3,286047004.0,N
1657098795.1,286047002.5,N
1657098815.8,286047002.4,N
1657098835.7,286047001.9,N
1657098855.5,286047004.9,N
1657098875.4,286047004.5,N
1657098895.2,286047008.9,Y
1657098915.0,286047001.5,P
1657098915.9,286047001.5,P
1657098935.8,286047000.4,P
1657098955.6,286047005.7,Y
1657098975.4,286047003.5,P
1657098995.3,286047004.4,P
1657099015.1,286047002.1,N
1657099035.9,286047004.0,Y
1657099055.7,286046998.8,P
1657099075.5,286046996.2,N
1657099095.4,286046993.7,N
1657099115.2,286046998.8,N
1657099135.0,286046999.5,N
1657099136.0,286046999.5,N
1657099155.8,286046995.6,N
1657099175.6,286046999.3,N
1657099195.5,286046998.9,N
1657099215.3,286047000.5,N
1657099235.1,286047002.6,N
1657099255.9,286047000.9,N
1657099275.7,286047001.0,N
1657099295.5,286046998.3,N
1657099315.4,286046996.5,N
1657099335.2,286046997.2,N
1657099355.1,286046997.7,N
1657099356.0,286046997.7,N
1657099375.8,286046998.3,N
1657099395.6,286047001.1,N
1657099415.5,286046998.9,N
1657099435.3,286046999.2,N
1657099455.1,286046999.0,N
1657099475.9,286046998.0,N
1657099495.7,286046993.8,Y
1657099515.6,286046993.5,P
1657099535.4,286046994.7,N
1657099555.2,286046992.2,P
1657099575.1,286046990.2,Y
1657099576.0,286046990.2,P
1657099595.8,286046996.4,N
1657099615.7,286046991.9,P
1657099635.5,286046993.6,N
1657099655.3,286046996.7,N
1657099675.2,286046998.6,N
1657099695.0,286046996.8,N
1657099695.9,286046996.8,N
1657099715.7,286046993.7,N
1657099735.6,286046992.5,Y
1657099755.4,286046997.1,P
1657099775.3,286046996.5,P
1657099795.1,286047002.0,N
1657099796.0,286047002.0,N
1657099815.8,286047008.1,N
1657099835.7,286047009.5,N
1657099855.5,286047009.1,N
1657099875.3,286047006.4,N
1657099895.2,286047008.9,N
1657099915.0,286047008.5,N
1657099915.9,286047008.5,N
1657099935.8,286047009.4,N
1657099955.6,286047008.3,N
1657099975.4,286047008.4,N
1657099995.3,286047010.4,N
1657100015.1,286047006.5,N
1657100035.8,286047005.8,N
1657100055.7,286047007.5,N
1657100075.5,286047006.8,N
1657100095.4,286047006.5,N
1657100115.2,286047008.8,N
1657100135.0,286047006.7,N
1657100135.9,286047006.7,N
1657100155.8,286047008.6,N
1657100175.6,286047007.0,N
1657100195.5,286047007.6,N
1657100215.3,286047006.7,N
1657100235.1,286047006.6,N
1657100255.9,286047008.7,N
1657100275.7,286047009.9,N
1657100295.5,286047013.8,Y
1657100315.4,286047003.3,P
1657100335.2,286047005.8,P
1657100355.1,286047004.4,N
1657100356.0,286047004.4,Y
1657100375.8,286047000.8,P
1657100395.6,286047003.7,N
1657100415.5,286047002.0,N
1657100435.3,286047000.8,N
1657100455.1,286046999.0,N
1657100475.9,286046999.6,N
1657100495.7,286046998.9,N
1657100515.6,286046998.1,N
1657100535.4,286047001.3,N
1657100555.2,286047005.3,N
1657100575.1,286047007.5,Y
1657100576.0,286047007.5,P
1657100595.8,286047005.6,N
1657100615.7,286047003.8,N
1657100635.5,286047003.4,N
1657100655.3,286047003.1,N
1657100675.2,286047001.9,N
1657100695.0,286047004.1,N
1657100695.9,286047004.1,N
1657100715.7,286047002.1,N
1657100735.6,286047002.1,N
1657100755.4,286047000.4,N
1657100775.3,286046997.0,N
1657100795.1,286046996.6,N
1657100796.0,286046996.6,N
1657100815.8,286046996.1,N
1657100835.7,286046998.0,N
1657100855.5,286046999.1,N
1657100875.3,286047000.1,N
1657100895.2,286046998.2,N
1657100915.0,286046996.6,N
1657100915.9,286046996.6,N
1657100935.8,286046999.1,N
1657100955.6,286047000.9,N
1657100975.4,286047000.2,N
1657100995.3,286046998.0,N
1657101015.1,286046996.7,N
1657101035.9,286046995.1,N
1657101055.7,286046999.5,N
1657101075.5,286046995.2,N
1657101095.4,286046997.6,N
1657101115.2,286046998.5,N
1657101135.0,286047001.9,N
1657101135.9,286047001.9,N
1657101155.8,286047003.5,N
1657101175.6,286047006.7,N
1657101195.5,286047004.6,N
1657101215.3,286047010.7,Y
1657101235.1,286047008.7,P
1657101255.9,286047007.5,N
1657101275.7,286047006.7,N
1657101295.6,286047006.8,N
1657101315.4,286047006.9,N
1657101335.2,286047009.9,Y
1657101355.1,286047002.0,P
1657101356.0,286047002.0,N
1657101375.8,286047004.0,N
1657101395.6,286047004.6,N
1657101415.5,286047002.5,N
1657101435.3,286046999.2,N
1657101455.2,286041928.5,Y
1657101475.9,286046992.3,P
1657101495.7,286046991.9,N
1657101515.6,286046994.8,N
1657101535.4,286046991.2,N
1657101555.2,286046989.5,N
1657101575.1,286046987.7,N
1657101576.0,286046987.7,N
1657101595.8,286046985.3,Y
