# file name; noise; peak f.; mag.; duration
20190730105620218_SVAKOV-R12_met.fits;1.46685;26504.9;3.78821;0.170667
20190730105628922_SVAKOV-R12_met.fits;2.04112;26507.8;4.54686;5.97333
20190730105637797_SVAKOV-R12_met.fits;1.83374;26503.4;4.03591;5.97333
20190730105647866_SVAKOV-R12_met.fits;1.71136;26481.4;3.60365;0.170667
20190730105656229_SVAKOV-R12_met.fits;1.83617;26469.7;9.17036;0.341333
20190730105717050_SVAKOV-R12_met.fits;1.52218;26490.2;9.43922;0.341333
20190730105741968_SVAKOV-R12_met.fits;1.79002;26509.3;6.00622;0.170667
20190730105744016_SVAKOV-R12_met.fits;1.47505;26509.3;3.22191;0.170667
20190730105751696_SVAKOV-R12_met.fits;1.81121;26494.6;5.24325;0.170667
20190730105836069_SVAKOV-R12_met.fits;1.40678;26499;4.0555;0.341333
20190730105846138_SVAKOV-R12_met.fits;1.66549;26506.3;11.4532;0.170667
20190730105850746_SVAKOV-R12_met.fits;1.68899;26502;8.56723;0.341333
20190730110113765_SVAKOV-R12_met.fits;1.6795;26513.7;4.14536;0.170667
20190730110043216_SVAKOV-R12_snap.fits;1.84602;26485.8;1.7662;0
20190730110148069_SVAKOV-R12_met.fits;1.60101;26496.1;4.09913;0.512
20190730110204282_SVAKOV-R12_met.fits;1.50836;26507.8;3.10288;0.170667
20190730110233637_SVAKOV-R12_met.fits;1.75055;26504.9;6.81634;0.512
20190730110143290_SVAKOV-R12_snap.fits;1.70938;26525.4;1.36544;0
20190730110304528_SVAKOV-R12_met.fits;1.92758;26510.7;6.80694;0.170667
20190730110243365_SVAKOV-R12_snap.fits;1.65138;26490.2;1.15182;0
20190730110429690_SVAKOV-R12_met.fits;1.81422;26468.3;3.64076;0.170667
20190730110343440_SVAKOV-R12_snap.fits;1.76429;26499;1.32409;0
20190730110500752_SVAKOV-R12_met.fits;1.52979;26513.7;6.82587;0.682667
20190730110524816_SVAKOV-R12_met.fits;1.59216;26500.5;3.22928;0.341333
20190730110443514_SVAKOV-R12_snap.fits;1.88806;26502;1.14847;0
20190730110543418_SVAKOV-R12_met.fits;1.57349;26494.6;10.4486;0.341333
20190730110602192_SVAKOV-R12_met.fits;1.88805;26496.1;6.7487;0.170667
20190730110543589_SVAKOV-R12_snap.fits;1.5132;26531.2;1.80553;0
20190730110709264_SVAKOV-R12_met.fits;1.6378;26450.7;5.28596;0.170667
20190730110643664_SVAKOV-R12_snap.fits;1.6886;26460.9;1.79799;0
20190730110743738_SVAKOV-R12_snap.fits;1.83653;26538.6;1.596;0
20190730110843813_SVAKOV-R12_snap.fits;1.73302;26502;1.40772;0
20190730110953616_SVAKOV-R12_met.fits;1.7135;26472.7;8.23124;0.170667
20190730111019045_SVAKOV-R12_met.fits;1.5199;26488.8;9.48846;0.512
20190730110943888_SVAKOV-R12_snap.fits;1.68713;26509.3;1.63526;0
20190730111111440_SVAKOV-R12_met.fits;2.11139;26497.6;9.26849;0.341333
20190730111123557_SVAKOV-R12_met.fits;1.5324;26502;4.23767;0.170667
20190730111043962_SVAKOV-R12_snap.fits;1.5574;26491.7;1.31857;0
20190730111154277_SVAKOV-R12_met.fits;1.72077;26500.5;7.04026;0.341333
20190730111203493_SVAKOV-R12_met.fits;1.83935;26496.1;4.9761;0.512
20190730111144037_SVAKOV-R12_snap.fits;1.35658;26496.1;2.16568;0
20190730111242064_SVAKOV-R12_met.fits;1.24381;26528.3;2.51374;0.170667
20190730111302885_SVAKOV-R12_met.fits;1.5947;26487.3;3.33095;0.170667
20190730111306298_SVAKOV-R12_met.fits;1.78117;26506.3;3.98844;0.170667
20190730111244112_SVAKOV-R12_snap.fits;1.55956;26518.1;1.6414;0
20190730111344186_SVAKOV-R12_snap.fits;1.83283;26541.5;1.22697;0
20190730111537168_SVAKOV-R12_met.fits;2.29657;26500.5;4.89232;0.170667
20190730111444261_SVAKOV-R12_snap.fits;1.85074;26547.4;1.60988;0
20190730111544336_SVAKOV-R12_snap.fits;1.51859;26544.4;1.62797;0
20190730111644410_SVAKOV-R12_snap.fits;1.63891;26535.6;1.98118;0
20190730111835002_SVAKOV-R12_met.fits;1.87914;26504.9;6.53029;0.341333
20190730111744485_SVAKOV-R12_snap.fits;1.83456;26515.1;1.90682;0
20190730111844560_SVAKOV-R12_snap.fits;1.95213;26509.3;1.21985;0
20190730111957776_SVAKOV-R12_met.fits;1.76901;26534.2;3.87244;5.632
20190730112011088_SVAKOV-R12_met.fits;1.67482;26507.8;3.78032;0.170667
20190730111944634_SVAKOV-R12_snap.fits;1.78337;26469.7;1.75413;0
20190730112102800_SVAKOV-R12_met.fits;1.66195;26510.7;8.33517;0.341333
20190730112044709_SVAKOV-R12_snap.fits;1.87457;26469.7;1.35474;0
20190730112157242_SVAKOV-R12_met.fits;2.31448;26487.3;292.362;0.682667
20190730112208336_SVAKOV-R12_met.fits;1.75723;26504.9;4.42428;2.73067
20190730112219770_SVAKOV-R12_met.fits;1.80634;26500.5;6.20213;0.341333
20190730112144784_SVAKOV-R12_snap.fits;1.63167;26469.7;1.26991;0
20190730112336229_SVAKOV-R12_met.fits;1.89755;26491.7;4.42271;0.170667
20190730112244858_SVAKOV-R12_snap.fits;2.10002;26449.2;1.79959;0
20190730112347493_SVAKOV-R12_met.fits;1.53469;26481.4;7.67658;0.170667
20190730112431354_SVAKOV-R12_met.fits;1.65946;26456.5;3.90634;0.170667
20190730112344933_SVAKOV-R12_snap.fits;1.87046;26526.9;1.31978;0
20190730112507877_SVAKOV-R12_met.fits;1.74071;26497.6;4.0209;0.170667
20190730112526138_SVAKOV-R12_met.fits;1.86727;26519.5;4.06987;0.170667
20190730112445008_SVAKOV-R12_snap.fits;2.07391;26453.6;1.7125;0
20190730112545082_SVAKOV-R12_snap.fits;1.82651;26507.8;1.32651;0
20190730112708538_SVAKOV-R12_met.fits;1.69454;26493.2;15.3986;0.341333
20190730112734138_SVAKOV-R12_met.fits;2.0127;26509.3;4.13467;0.170667
20190730112645157_SVAKOV-R12_snap.fits;1.92194;26456.5;1.37323;0
20190730112745232_SVAKOV-R12_snap.fits;1.88568;26510.7;1.2914;0
20190730112917221_SVAKOV-R12_met.fits;1.84433;26449.2;5.36407;0.170667
20190730112845306_SVAKOV-R12_snap.fits;1.78401;26463.9;1.80551;0
20190730112949989_SVAKOV-R12_met.fits;1.3582;26484.4;5.46598;2.73067
20190730112954597_SVAKOV-R12_met.fits;1.61948;26487.3;3.40669;10.752
20190730113039482_SVAKOV-R12_met.fits;1.85279;26469.7;5.64951;0.341333
20190730112945381_SVAKOV-R12_snap.fits;1.52328;26526.9;1.72308;0
20190730113110373_SVAKOV-R12_met.fits;1.73835;26471.2;4.49974;1.87733
20190730113045456_SVAKOV-R12_snap.fits;1.78327;26487.3;1.74905;0
20190730113206352_SVAKOV-R12_met.fits;2.07026;26519.5;12.6973;0.341333
20190730113215056_SVAKOV-R12_met.fits;2.08673;26510.7;11.5416;0.341333
20190730113145530_SVAKOV-R12_snap.fits;2.00931;26523.9;1.85812;0
20190730113245605_SVAKOV-R12_snap.fits;1.65708;26485.8;1.6491;0
20190730113354384_SVAKOV-R12_met.fits;2.029;26513.7;15.4821;0.170667
20190730113408037_SVAKOV-R12_met.fits;1.77684;26484.4;9.73669;0.512
20190730113345680_SVAKOV-R12_snap.fits;1.65954;26481.4;1.50883;0
20190730113445754_SVAKOV-R12_snap.fits;1.82943;26487.3;1.67948;0
20190730113634810_SVAKOV-R12_met.fits;1.56117;26488.8;16.0387;0.341333
20190730113545829_SVAKOV-R12_snap.fits;1.63881;26515.1;1.78378;0
20190730113643002_SVAKOV-R12_met.fits;1.93081;26475.6;7.31142;0.341333
20190730113645392_SVAKOV-R12_met.fits;2.36681;26493.2;5.19361;0.170667
20190730113715258_SVAKOV-R12_met.fits;1.89564;26503.4;9.52845;0.512
20190730113645904_SVAKOV-R12_snap.fits;1.80783;26482.9;1.70699;0
20190730113805434_SVAKOV-R12_met.fits;2.0016;26503.4;5.2197;0.170667
20190730113841104_SVAKOV-R12_met.fits;1.81574;26490.2;5.49842;0.341333
20190730113745978_SVAKOV-R12_snap.fits;1.54713;26463.9;1.03519;0
20190730113902608_SVAKOV-R12_met.fits;2.15359;26460.9;7.16029;0.341333
20190730113934693_SVAKOV-R12_met.fits;2.37378;26496.1;6.52517;0.170667
20190730113846053_SVAKOV-R12_snap.fits;1.81551;26474.1;1.90962;0
20190730113947152_SVAKOV-R12_met.fits;2.04314;26497.6;6.35864;0.170667
20190730113954320_SVAKOV-R12_met.fits;2.35026;26506.3;6.06977;0.170667
20190730113946128_SVAKOV-R12_snap.fits;2.37325;26532.7;2.45184;0
20190730114046202_SVAKOV-R12_snap.fits;2.92707;26538.6;1.69366;0
20190730114201808_SVAKOV-R12_met.fits;1.96865;26504.9;8.0777;0.341333
20190730114209146_SVAKOV-R12_met.fits;2.77876;26500.5;17.6096;2.048
20190730114213925_SVAKOV-R12_met.fits;2.66711;26491.7;9.76869;0.853333
20190730114223482_SVAKOV-R12_met.fits;2.628;26475.6;6.10246;0.341333
20190730114226725_SVAKOV-R12_met.fits;2.14548;26493.2;12.6158;0.170667
20190730114146277_SVAKOV-R12_snap.fits;2.83457;26503.4;47.2739;0
20190730114244133_SVAKOV-R12_met.fits;2.10324;26507.8;4.59419;7.168
20190730114309050_SVAKOV-R12_met.fits;1.71622;26509.3;6.64108;0.170667
20190730114322874_SVAKOV-R12_met.fits;2.38752;26503.4;51.0609;0.512
20190730114246352_SVAKOV-R12_snap.fits;2.6288;26494.6;2.0307;0
20190730114354789_SVAKOV-R12_met.fits;1.85399;26478.5;4.13883;0.170667
20190730114410149_SVAKOV-R12_met.fits;2.10629;26480;5.42491;0.512
20190730114442234_SVAKOV-R12_met.fits;2.01424;26516.6;8.00003;0.170667
20190730114346426_SVAKOV-R12_snap.fits;2.31981;26516.6;1.94512;0
20190730114459984_SVAKOV-R12_met.fits;2.29389;26496.1;5.70219;0.170667
20190730114511248_SVAKOV-R12_met.fits;1.9461;26518.1;5.77637;0.341333
20190730114516709_SVAKOV-R12_met.fits;1.72269;26507.8;7.84522;0.170667
20190730114446501_SVAKOV-R12_snap.fits;1.96524;26478.5;1.44201;0
20190730114617466_SVAKOV-R12_met.fits;2.00558;26529.8;8.11702;0.512
20190730114639994_SVAKOV-R12_met.fits;1.66844;26506.3;3.43014;0.341333
20190730114546576_SVAKOV-R12_snap.fits;1.66242;26488.8;2.00018;0
20190730114645285_SVAKOV-R12_met.fits;2.06224;26503.4;5.20019;0.170667
20190730114701669_SVAKOV-R12_met.fits;2.22147;26471.2;14.314;0.170667
20190730114646650_SVAKOV-R12_snap.fits;3.00963;26458;1.75845;0
20190730114811130_SVAKOV-R12_met.fits;1.976;26504.9;8.97155;0.341333
20190730114822736_SVAKOV-R12_met.fits;1.9915;26482.9;5.74115;0.341333
20190730114746725_SVAKOV-R12_snap.fits;2.19281;26540;1.85119;0
20190730114908304_SVAKOV-R12_met.fits;1.75974;26503.4;4.875;0.170667
20190730114846800_SVAKOV-R12_snap.fits;2.23911;26518.1;2.03377;0
20190730114956773_SVAKOV-R12_met.fits;1.8215;26506.3;6.63437;0.341333
20190730115037904_SVAKOV-R12_met.fits;1.96436;26515.1;6.71868;0.170667
20190730114946874_SVAKOV-R12_snap.fits;2.5853;26458;2.94356;0
20190730115046949_SVAKOV-R12_snap.fits;2.08504;26507.8;1.77442;0
20190730115212965_SVAKOV-R12_met.fits;1.78255;26468.3;3.84036;0.170667
20190730115147024_SVAKOV-R12_snap.fits;2.33528;26516.6;2.91994;0
20190730115247098_SVAKOV-R12_snap.fits;1.99599;26484.4;1.71344;0
20190730115417893_SVAKOV-R12_met.fits;2.17771;26512.2;6.60781;0.341333
20190730115347173_SVAKOV-R12_snap.fits;2.33801;26504.9;1.9743;0
20190730115509946_SVAKOV-R12_met.fits;2.30759;26480;12.3035;0.682667
20190730115530085_SVAKOV-R12_met.fits;2.15522;26522.5;5.92903;0.170667
20190730115447248_SVAKOV-R12_snap.fits;2.01194;26500.5;1.79161;0
20190730115547322_SVAKOV-R12_snap.fits;2.11108;26459.5;1.6808;0
20190730115647397_SVAKOV-R12_snap.fits;1.81094;26472.7;1.82143;0
20190730115747472_SVAKOV-R12_snap.fits;2.28949;26500.5;2.44978;0
20190730115847546_SVAKOV-R12_snap.fits;1.65155;26449.2;1.24119;0
20190730115947621_SVAKOV-R12_snap.fits;2.29554;26490.2;1.69202;0
