# file name; noise; peak f.; mag.; duration
20190730185607589_SVAKOV-R12_met.fits;2.21081;26502;9.14649;0.341333
20190730185651792_SVAKOV-R12_met.fits;1.82971;26494.6;3.68224;0.341333
20190730185739237_SVAKOV-R12_met.fits;2.32631;26510.7;7.0397;0.341333
20190730185755280_SVAKOV-R12_met.fits;2.04151;26490.2;18.8255;2.048
20190730185909690_SVAKOV-R12_met.fits;1.87729;26504.9;4.80999;0.170667
20190730190018981_SVAKOV-R12_snap.fits;2.4286;26466.8;2.12634;0
20190730190123493_SVAKOV-R12_met.fits;2.12726;26504.9;5.3435;0.512
20190730190156432_SVAKOV-R12_met.fits;2.10999;26515.1;5.478;0.682667
20190730190119056_SVAKOV-R12_snap.fits;1.93537;26522.5;2.17265;0
20190730190219130_SVAKOV-R12_snap.fits;2.02147;26544.4;2.45934;0
20190730190333370_SVAKOV-R12_met.fits;2.39516;26504.9;7.37597;2.048
20190730190349072_SVAKOV-R12_met.fits;2.62445;26513.7;32.9036;0.341333
20190730190319205_SVAKOV-R12_snap.fits;2.66163;26545.9;2.60536;0
20190730190419280_SVAKOV-R12_snap.fits;2.75024;26455.1;1.80536;0
20190730190531642_SVAKOV-R12_met.fits;2.10028;26519.5;10.0386;0.341333
20190730190519354_SVAKOV-R12_snap.fits;2.75022;26453.6;3.10355;0
20190730190709434_SVAKOV-R12_met.fits;3.05448;26504.9;17.9111;0.341333
20190730190619429_SVAKOV-R12_snap.fits;2.54718;26543;2.86055;0
20190730190719504_SVAKOV-R12_snap.fits;2.52376;26456.5;2.54575;0
20190730190833402_SVAKOV-R12_met.fits;2.06531;26472.7;6.95999;1.024
20190730190843472_SVAKOV-R12_met.fits;2.24612;26504.9;4.96504;0.170667
20190730190819578_SVAKOV-R12_snap.fits;2.46834;26534.2;2.68203;0
20190730190927162_SVAKOV-R12_met.fits;2.77373;26502;6.04996;0.170667
20190730190944058_SVAKOV-R12_met.fits;2.24094;26502;8.52686;0.341333
20190730190919653_SVAKOV-R12_snap.fits;2.26417;26491.7;1.82309;0
20190730191019728_SVAKOV-R12_snap.fits;2.14621;26506.3;2.04053;0
20190730191119802_SVAKOV-R12_snap.fits;2.60245;26541.5;2.18443;0
20190730191224656_SVAKOV-R12_met.fits;3.0033;26531.2;7.02801;0.341333
20190730191259813_SVAKOV-R12_met.fits;2.52562;26490.2;5.22754;0.170667
20190730191219877_SVAKOV-R12_snap.fits;2.63465;26452.1;2.07786;0
20190730191357157_SVAKOV-R12_met.fits;2.25788;26493.2;4.89163;0.170667
20190730191319952_SVAKOV-R12_snap.fits;2.33616;26494.6;2.17397;0
20190730191420026_SVAKOV-R12_snap.fits;2.78864;26449.2;2.00292;0
20190730191537850_SVAKOV-R12_met.fits;1.9781;26497.6;4.36619;0.170667
20190730191546725_SVAKOV-R12_met.fits;2.01114;26494.6;4.05355;0.170667
20190730191520101_SVAKOV-R12_snap.fits;1.5008;26503.4;1.40813;0
20190730191625125_SVAKOV-R12_met.fits;2.03692;26513.7;4.57542;0.170667
20190730191654992_SVAKOV-R12_met.fits;1.75603;26510.7;5.7452;0.341333
20190730191620176_SVAKOV-R12_snap.fits;1.80866;26502;1.74242;0
20190730191745680_SVAKOV-R12_met.fits;2.00758;26502;15.5471;0.341333
20190730191720250_SVAKOV-R12_snap.fits;2.29222;26475.6;1.576;0
20190730191820325_SVAKOV-R12_snap.fits;2.61366;26469.7;1.73838;0
20190730191920400_SVAKOV-R12_snap.fits;1.66766;26525.4;1.31388;0
20190730192040442_SVAKOV-R12_met.fits;2.39175;26497.6;16.0958;0.341333
20190730192050170_SVAKOV-R12_met.fits;1.70725;26491.7;7.70563;1.87733
20190730192103482_SVAKOV-R12_met.fits;1.84663;26509.3;36.14;0.682667
20190730192020474_SVAKOV-R12_snap.fits;1.66263;26509.3;1.52046;0
20190730192140005_SVAKOV-R12_met.fits;1.60514;26499;4.51486;2.048
20190730192120549_SVAKOV-R12_snap.fits;2.72639;26526.9;1.95053;0
20190730192220624_SVAKOV-R12_snap.fits;2.48944;26460.9;2.28897;0
20190730192320698_SVAKOV-R12_snap.fits;2.55173;26540;2.15648;0
20190730192439376_SVAKOV-R12_met.fits;2.63243;26490.2;11.9253;0.341333
20190730192420773_SVAKOV-R12_snap.fits;2.12131;26449.2;1.56277;0
20190730192616314_SVAKOV-R12_met.fits;2.45386;26499;7.00555;0.170667
20190730192520848_SVAKOV-R12_snap.fits;2.63702;26469.7;1.77244;0
20190730192620922_SVAKOV-R12_snap.fits;1.94963;26545.9;1.6243;0
20190730192735333_SVAKOV-R12_met.fits;2.72573;26500.5;6.94702;0.170667
20190730192720997_SVAKOV-R12_snap.fits;2.94454;26537.1;1.8187;0
20190730192821072_SVAKOV-R12_snap.fits;2.35926;26532.7;2.24142;0
20190730192918074_SVAKOV-R12_met.fits;2.76365;26506.3;5.73785;1.19467
20190730192921146_SVAKOV-R12_snap.fits;2.50171;26526.9;1.96125;0
20190730193035386_SVAKOV-R12_met.fits;2.36839;26504.9;52.9315;0.512
20190730193054501_SVAKOV-R12_met.fits;2.28631;26502;4.75852;0.170667
20190730193107984_SVAKOV-R12_met.fits;1.64965;26507.8;23.8317;0.341333
20190730193021221_SVAKOV-R12_snap.fits;2.28534;26509.3;2.0949;0
20190730193121296_SVAKOV-R12_snap.fits;1.82355;26513.7;1.78987;0
20190730193224784_SVAKOV-R12_met.fits;2.25886;26491.7;5.6433;0.341333
20190730193221370_SVAKOV-R12_snap.fits;1.79322;26449.2;2.02376;0
20190730193321445_SVAKOV-R12_snap.fits;1.99499;26522.5;1.94359;0
20190730193431077_SVAKOV-R12_met.fits;2.43142;26518.1;5.29378;0.170667
20190730193458554_SVAKOV-R12_met.fits;2.44464;26509.3;9.78002;0.341333
20190730193421520_SVAKOV-R12_snap.fits;2.53408;26493.2;1.23022;0
20190730193521594_SVAKOV-R12_snap.fits;1.90451;26512.2;2.21186;0
20190730193621669_SVAKOV-R12_snap.fits;2.54022;26478.5;2.24069;0
20190730193740005_SVAKOV-R12_met.fits;2.16014;26502;5.59315;0.341333
20190730193800997_SVAKOV-R12_met.fits;2.51428;26513.7;8.84088;0.512
20190730193721744_SVAKOV-R12_snap.fits;2.70223;26518.1;2.32165;0
20190730193823013_SVAKOV-R12_met.fits;1.83033;26481.4;5.49933;0.341333
20190730193830352_SVAKOV-R12_met.fits;1.5971;26493.2;26.9376;0.341333
20190730193852538_SVAKOV-R12_met.fits;1.83748;26506.3;4.78827;0.170667
20190730193821818_SVAKOV-R12_snap.fits;2.05165;26472.7;1.44816;0
20190730193931450_SVAKOV-R12_met.fits;1.52906;26496.1;11.4732;0.170667
20190730194001829_SVAKOV-R12_met.fits;2.11157;26512.2;7.79555;0.170667
20190730193921893_SVAKOV-R12_snap.fits;2.31498;26535.6;2.1459;0
20190730194053200_SVAKOV-R12_met.fits;1.84398;26502;3.83458;0.170667
20190730194021968_SVAKOV-R12_snap.fits;2.59717;26497.6;2.62248;0
20190730194142693_SVAKOV-R12_met.fits;1.70818;26518.1;4.97771;0.170667
20190730194122042_SVAKOV-R12_snap.fits;2.20948;26516.6;2.008;0
20190730194239354_SVAKOV-R12_met.fits;2.79404;26506.3;26.8834;3.24267
20190730194257445_SVAKOV-R12_met.fits;2.32438;26488.8;10.5598;0.341333
20190730194222117_SVAKOV-R12_snap.fits;2.20614;26509.3;1.63743;0
20190730194335504_SVAKOV-R12_met.fits;1.77262;26515.1;6.13336;0.170667
20190730194322192_SVAKOV-R12_snap.fits;1.74643;26535.6;1.85733;0
20190730194438821_SVAKOV-R12_met.fits;1.75208;26496.1;8.13949;0.341333
20190730194451450_SVAKOV-R12_met.fits;1.97918;26503.4;4.59848;0.170667
20190730194422266_SVAKOV-R12_snap.fits;2.02012;26480;1.56013;0
20190730194537530_SVAKOV-R12_met.fits;2.31548;26503.4;4.65617;0.170667
20190730194605520_SVAKOV-R12_met.fits;1.84482;26502;3.96295;0.170667
20190730194522341_SVAKOV-R12_snap.fits;2.26746;26478.5;2.77033;0
20190730194622416_SVAKOV-R12_snap.fits;2.10971;26449.2;2.269;0
20190730194722490_SVAKOV-R12_snap.fits;1.96928;26465.3;1.65891;0
20190730194827344_SVAKOV-R12_met.fits;1.97385;26487.3;5.37837;0.170667
20190730194845264_SVAKOV-R12_met.fits;2.05429;26503.4;4.22531;0.341333
20190730194915472_SVAKOV-R12_met.fits;1.72456;26480;3.99256;0.170667
20190730194822565_SVAKOV-R12_snap.fits;2.10751;26496.1;1.99526;0
20190730194948752_SVAKOV-R12_met.fits;2.01932;26510.7;4.27577;0.170667
20190730194922640_SVAKOV-R12_snap.fits;2.03076;26484.4;1.78891;0
20190730195116474_SVAKOV-R12_met.fits;2.57298;26500.5;5.70899;0.170667
20190730195022714_SVAKOV-R12_snap.fits;1.83961;26471.2;1.17401;0
20190730195122789_SVAKOV-R12_snap.fits;1.90929;26503.4;2.01315;0
20190730195222864_SVAKOV-R12_snap.fits;2.02143;26519.5;1.81106;0
20190730195322938_SVAKOV-R12_snap.fits;1.82872;26491.7;1.7243;0
20190730195423013_SVAKOV-R12_snap.fits;1.90913;26526.9;1.57698;0
20190730195523088_SVAKOV-R12_snap.fits;1.66723;26522.5;1.2928;0
20190730195623162_SVAKOV-R12_snap.fits;1.74277;26494.6;1.51935;0
20190730195723237_SVAKOV-R12_snap.fits;2.17073;26522.5;1.78743;0
20190730195823312_SVAKOV-R12_snap.fits;1.7442;26531.2;1.45421;0
20190730195923386_SVAKOV-R12_snap.fits;2.48677;26490.2;1.86563;0
