# file name; noise; peak f.; mag.; duration
20190730145552400_SVAKOV-R12_met.fits;2.16462;26531.2;6.30583;0.341333
20190730145635408_SVAKOV-R12_met.fits;3.20916;26509.3;7.18982;0.682667
20190730145731898_SVAKOV-R12_met.fits;2.47428;26518.1;7.54231;0.170667
20190730145738896_SVAKOV-R12_met.fits;2.0669;26490.2;5.62985;0.170667
20190730145951504_SVAKOV-R12_met.fits;2.33192;26532.7;5.29785;0.170667
20190730150001061_SVAKOV-R12_snap.fits;2.03642;26541.5;1.66272;0
20190730150101136_SVAKOV-R12_snap.fits;2.68142;26497.6;2.31264;0
20190730150201210_SVAKOV-R12_snap.fits;1.98706;26472.7;1.50181;0
20190730150347024_SVAKOV-R12_met.fits;2.53475;26502;6.05406;0.170667
20190730150301285_SVAKOV-R12_snap.fits;2.74292;26528.3;2.04079;0
20190730150418256_SVAKOV-R12_met.fits;2.87888;26458;6.90628;5.97333
20190730150426618_SVAKOV-R12_met.fits;1.68964;26531.2;7.71306;1.536
20190730150401360_SVAKOV-R12_snap.fits;2.34475;26482.9;2.0023;0
20190730150501434_SVAKOV-R12_snap.fits;1.89862;26513.7;1.69396;0
20190730150601509_SVAKOV-R12_snap.fits;2.61987;26491.7;2.03275;0
20190730150700901_SVAKOV-R12_met.fits;1.74353;26478.5;3.67357;0.170667
20190730150703632_SVAKOV-R12_met.fits;2.0985;26503.4;5.71817;0.170667
20190730150701584_SVAKOV-R12_snap.fits;1.9788;26466.8;1.68451;0
20190730150801658_SVAKOV-R12_snap.fits;2.20959;26538.6;1.56887;0
20190730150937061_SVAKOV-R12_met.fits;1.80418;26496.1;7.90512;0.341333
20190730150954640_SVAKOV-R12_met.fits;2.2123;26525.4;4.54239;3.24267
20190730150901733_SVAKOV-R12_snap.fits;1.91258;26547.4;2.41978;0
20190730151039525_SVAKOV-R12_met.fits;2.11813;26493.2;4.87752;0.170667
20190730151054885_SVAKOV-R12_met.fits;2.3167;26522.5;7.80154;0.341333
20190730151001808_SVAKOV-R12_snap.fits;1.87653;26509.3;2.51104;0
20190730151156666_SVAKOV-R12_met.fits;2.75788;26509.3;14.2547;0.341333
20190730151101882_SVAKOV-R12_snap.fits;1.92743;26484.4;2.02697;0
20190730151201957_SVAKOV-R12_snap.fits;2.47399;26480;1.90389;0
20190730151302032_SVAKOV-R12_snap.fits;2.57299;26500.5;2.89224;0
20190730151359376_SVAKOV-R12_met.fits;2.12231;26500.5;4.9387;0.170667
20190730151402106_SVAKOV-R12_snap.fits;2.23856;26491.7;2.07891;0
20190730151504058_SVAKOV-R12_met.fits;2.98774;26535.6;13.652;0.341333
20190730151557818_SVAKOV-R12_met.fits;2.35496;26504.9;10.5465;0.512
20190730151502181_SVAKOV-R12_snap.fits;2.81851;26497.6;2.13061;0
20190730151651066_SVAKOV-R12_met.fits;1.81382;26522.5;3.99597;0.341333
20190730151602256_SVAKOV-R12_snap.fits;2.0837;26480;2.89664;0
20190730151753018_SVAKOV-R12_met.fits;2.17228;26547.4;6.6795;0.512
20190730151702330_SVAKOV-R12_snap.fits;2.18198;26472.7;1.83806;0
20190730151844730_SVAKOV-R12_met.fits;2.03903;26504.9;4.67399;0.170667
20190730151849680_SVAKOV-R12_met.fits;2.05984;26535.6;4.14002;0.170667
20190730151802405_SVAKOV-R12_snap.fits;2.05918;26463.9;1.5016;0
20190730151902480_SVAKOV-R12_snap.fits;3.21536;26538.6;2.59224;0
20190730152056997_SVAKOV-R12_met.fits;2.81862;26522.5;13.2141;0.341333
20190730152002554_SVAKOV-R12_snap.fits;3.04271;26478.5;2.82448;0
20190730152135056_SVAKOV-R12_met.fits;2.23676;26515.1;5.84883;0.341333
20190730152102629_SVAKOV-R12_snap.fits;2.77301;26468.3;2.25957;0
20190730152202704_SVAKOV-R12_snap.fits;2.29831;26460.9;2.2228;0
20190730152350736_SVAKOV-R12_met.fits;2.95157;26499;8.64312;0.512
20190730152302778_SVAKOV-R12_snap.fits;2.66718;26453.6;2.24654;0
20190730152402853_SVAKOV-R12_snap.fits;2.04435;26541.5;1.72455;0
20190730152502928_SVAKOV-R12_snap.fits;1.86587;26506.3;1.86468;0
20190730152654373_SVAKOV-R12_met.fits;2.18642;26529.8;5.81145;0.170667
20190730152603002_SVAKOV-R12_snap.fits;2.12262;26475.6;2.08598;0
20190730152752570_SVAKOV-R12_met.fits;3.15476;26502;18.3813;0.512
20190730152703077_SVAKOV-R12_snap.fits;2.31206;26516.6;2.46676;0
20190730152834213_SVAKOV-R12_met.fits;1.98651;26500.5;7.57108;0.341333
20190730152853498_SVAKOV-R12_met.fits;1.9978;26499;6.02976;0.170667
20190730152803152_SVAKOV-R12_snap.fits;2.45319;26507.8;2.23061;0
20190730152903226_SVAKOV-R12_snap.fits;2.4427;26468.3;1.41061;0
20190730153003301_SVAKOV-R12_snap.fits;2.24664;26493.2;1.9872;0
20190730153104741_SVAKOV-R12_met.fits;2.18845;26496.1;5.28065;0.170667
20190730153103376_SVAKOV-R12_snap.fits;2.45143;26478.5;2.33042;0
20190730153206352_SVAKOV-R12_met.fits;2.18625;26497.6;8.26562;0.170667
20190730153225637_SVAKOV-R12_met.fits;2.46303;26500.5;5.58316;0.341333
20190730153248848_SVAKOV-R12_met.fits;2.58543;26503.4;13.1857;0.512
20190730153203450_SVAKOV-R12_snap.fits;2.06103;26474.1;1.65019;0
20190730153318885_SVAKOV-R12_met.fits;2.15533;26497.6;11.9228;0.341333
20190730153303525_SVAKOV-R12_snap.fits;2.6391;26450.7;1.56587;0
20190730153441146_SVAKOV-R12_met.fits;2.64229;26507.8;6.53722;0.170667
20190730153403600_SVAKOV-R12_snap.fits;2.18295;26537.1;2.59461;0
20190730153503674_SVAKOV-R12_snap.fits;3.24259;26449.2;3.45933;0
20190730153630544_SVAKOV-R12_met.fits;2.33325;26496.1;5.25615;0.170667
20190730153603749_SVAKOV-R12_snap.fits;1.78756;26525.4;1.6895;0
20190730153703824_SVAKOV-R12_snap.fits;3.33445;26522.5;3.40973;0
20190730153803898_SVAKOV-R12_snap.fits;2.10546;26540;2.08128;0
20190730153924112_SVAKOV-R12_met.fits;2.38836;26516.6;5.96368;0.170667
20190730153903973_SVAKOV-R12_snap.fits;2.35746;26512.2;2.64008;0
20190730154000976_SVAKOV-R12_met.fits;2.11183;26507.8;10.333;0.341333
20190730154015994_SVAKOV-R12_met.fits;2.43777;26512.2;8.50998;0.341333
20190730154039205_SVAKOV-R12_met.fits;2.38614;26500.5;6.35155;0.341333
20190730154004048_SVAKOV-R12_snap.fits;2.55473;26475.6;1.92794;0
20190730154146106_SVAKOV-R12_met.fits;2.60849;26512.2;7.18622;0.170667
20190730154104122_SVAKOV-R12_snap.fits;3.29181;26512.2;2.76795;0
20190730154204197_SVAKOV-R12_snap.fits;3.35624;26523.9;2.70282;0
20190730154304272_SVAKOV-R12_snap.fits;2.60095;26487.3;2.88804;0
20190730154406053_SVAKOV-R12_met.fits;3.16934;26522.5;54.0097;0.682667
20190730154404346_SVAKOV-R12_snap.fits;3.37626;26545.9;2.50881;0
20190730154504421_SVAKOV-R12_snap.fits;3.05083;26456.5;3.22171;0
20190730154637946_SVAKOV-R12_met.fits;2.86349;26522.5;6.94624;0.170667
20190730154604496_SVAKOV-R12_snap.fits;2.52624;26504.9;4.52794;0
20190730154703034_SVAKOV-R12_met.fits;1.95997;26494.6;4.33729;0.170667
20190730154704570_SVAKOV-R12_snap.fits;2.28798;26538.6;1.9132;0
20190730154809082_SVAKOV-R12_met.fits;2.60554;26537.1;7.53175;0.170667
20190730154836218_SVAKOV-R12_met.fits;2.87936;26513.7;5.96738;0.170667
20190730154804645_SVAKOV-R12_snap.fits;2.69179;26535.6;1.86842;0
20190730154904720_SVAKOV-R12_snap.fits;2.28458;26458;2.72751;0
20190730155001893_SVAKOV-R12_met.fits;2.12729;26510.7;6.55264;0.170667
20190730155004794_SVAKOV-R12_snap.fits;2.75945;26537.1;2.58968;0
20190730155104869_SVAKOV-R12_snap.fits;2.72218;26510.7;2.37336;0
20190730155204944_SVAKOV-R12_snap.fits;2.667;26541.5;2.05085;0
20190730155305018_SVAKOV-R12_snap.fits;3.88963;26488.8;3.25265;0
20190730155438202_SVAKOV-R12_met.fits;3.77306;26502;7.64318;0.341333
20190730155405093_SVAKOV-R12_snap.fits;2.96445;26485.8;3.03843;0
20190730155505168_SVAKOV-R12_snap.fits;3.17563;26496.1;3.30095;0
20190730155605242_SVAKOV-R12_snap.fits;3.36878;26537.1;3.58843;0
20190730155705317_SVAKOV-R12_snap.fits;3.40197;26500.5;2.16014;0
20190730155805392_SVAKOV-R12_snap.fits;3.60311;26513.7;3.12099;0
20190730155905466_SVAKOV-R12_snap.fits;2.82604;26474.1;2.5232;0
