# file name; noise; peak f.; mag.; duration
20190730085539173_SVAKOV-R12_met.fits;1.49251;26491.7;4.30235;0.341333
20190730085551632_SVAKOV-R12_met.fits;1.834;26449.2;4.4945;0.341333
20190730085606650_SVAKOV-R12_met.fits;1.56017;26502;3.49051;0.170667
20190730085609381_SVAKOV-R12_met.fits;1.7397;26497.6;3.50725;0.170667
20190730085709456_SVAKOV-R12_met.fits;1.36678;26512.2;9.76607;0.170667
20190730085725840_SVAKOV-R12_met.fits;1.95606;26509.3;6.82585;0.170667
20190730085747173_SVAKOV-R12_met.fits;1.77659;26510.7;8.41959;0.341333
20190730085909093_SVAKOV-R12_met.fits;1.97508;26485.8;21.404;0.512
20190730090017530_SVAKOV-R12_met.fits;1.99102;26496.1;7.32253;0.341333
20190730090042789_SVAKOV-R12_met.fits;2.00774;26503.4;14.4364;0.682667
20190730090050810_SVAKOV-R12_met.fits;1.73378;26503.4;8.15299;0.170667
20190730090034256_SVAKOV-R12_snap.fits;2.28306;26519.5;1.21583;0
20190730090230138_SVAKOV-R12_met.fits;1.60452;26493.2;4.60368;0.170667
20190730090134330_SVAKOV-R12_snap.fits;1.48922;26458;1.2699;0
20190730090238160_SVAKOV-R12_met.fits;1.96927;26488.8;23.0505;3.41333
20190730090246522_SVAKOV-R12_met.fits;1.76255;26518.1;4.23472;0.341333
20190730090234405_SVAKOV-R12_snap.fits;2.19066;26450.7;1.77487;0
20190730090346597_SVAKOV-R12_met.fits;1.99748;26460.9;4.79897;0.170667
20190730090334480_SVAKOV-R12_snap.fits;2.24766;26529.8;1.44731;0
20190730090501178_SVAKOV-R12_met.fits;1.79364;26499;3.99954;0.512
20190730090526437_SVAKOV-R12_met.fits;1.59488;26519.5;3.46749;0.170667
20190730090434554_SVAKOV-R12_snap.fits;2.25237;26503.4;1.84907;0
20190730090608421_SVAKOV-R12_met.fits;2.14168;26459.5;4.63909;0.341333
20190730090627024_SVAKOV-R12_met.fits;1.92284;26515.1;9.83546;0.341333
20190730090534629_SVAKOV-R12_snap.fits;2.49857;26528.3;2.21751;0
20190730090705424_SVAKOV-R12_met.fits;2.29727;26453.6;8.21716;0.341333
20190730090634704_SVAKOV-R12_snap.fits;1.86256;26491.7;1.73623;0
20190730090734778_SVAKOV-R12_snap.fits;1.64898;26529.8;1.272;0
20190730090834853_SVAKOV-R12_snap.fits;1.71096;26472.7;1.94876;0
20190730090941584_SVAKOV-R12_met.fits;1.84908;26493.2;41.1516;0.341333
20190730090943802_SVAKOV-R12_met.fits;1.80984;26512.2;5.41524;0.512
20190730091017424_SVAKOV-R12_met.fits;1.67526;26512.2;4.2091;1.536
20190730090934928_SVAKOV-R12_snap.fits;1.91889;26453.6;1.88439;0
20190730091035002_SVAKOV-R12_snap.fits;1.68956;26544.4;1.52014;0
20190730091135077_SVAKOV-R12_snap.fits;1.704;26466.8;1.60394;0
20190730091245562_SVAKOV-R12_met.fits;1.42207;26480;2.9235;0.170667
20190730091328229_SVAKOV-R12_met.fits;1.83026;26484.4;6.92338;0.341333
20190730091235152_SVAKOV-R12_snap.fits;1.64651;26465.3;1.54925;0
20190730091342394_SVAKOV-R12_met.fits;1.57645;26490.2;5.77158;0.512
20190730091420112_SVAKOV-R12_met.fits;1.80248;26485.8;5.67557;0.512
20190730091335226_SVAKOV-R12_snap.fits;1.62497;26506.3;1.56986;0
20190730091453050_SVAKOV-R12_met.fits;1.7666;26460.9;8.2042;0.512
20190730091508581_SVAKOV-R12_met.fits;1.62325;26496.1;4.09371;0.341333
20190730091435301_SVAKOV-R12_snap.fits;1.53442;26485.8;1.56458;0
20190730091626746_SVAKOV-R12_met.fits;1.73693;26485.8;6.3382;0.170667
20190730091535376_SVAKOV-R12_snap.fits;1.60988;26521;1.55441;0
20190730091635450_SVAKOV-R12_snap.fits;1.81183;26531.2;1.81113;0
20190730091811877_SVAKOV-R12_met.fits;1.9778;26512.2;4.06876;0.170667
20190730091821093_SVAKOV-R12_met.fits;1.94461;26474.1;5.74844;0.341333
20190730091735525_SVAKOV-R12_snap.fits;1.77778;26480;1.97294;0
20190730091924922_SVAKOV-R12_met.fits;1.73682;26506.3;13.0245;0.170667
20190730091835600_SVAKOV-R12_snap.fits;1.64241;26466.8;1.73544;0
20190730091937893_SVAKOV-R12_met.fits;1.63661;26484.4;3.29445;0.170667
20190730091935674_SVAKOV-R12_snap.fits;2.3456;26460.9;1.65554;0
20190730092035066_SVAKOV-R12_met.fits;1.46964;26469.7;6.03588;0.341333
20190730092035749_SVAKOV-R12_snap.fits;1.82356;26478.5;2.40191;0
20190730092132240_SVAKOV-R12_met.fits;1.80267;26531.2;4.21079;1.87733
20190730092146405_SVAKOV-R12_met.fits;1.51126;26512.2;3.5525;0.170667
20190730092135824_SVAKOV-R12_snap.fits;1.68923;26532.7;1.45848;0
20190730092254160_SVAKOV-R12_met.fits;1.81591;26518.1;4.1057;0.341333
20190730092311909_SVAKOV-R12_met.fits;1.81553;26462.4;5.28091;0.341333
20190730092324368_SVAKOV-R12_met.fits;1.76829;26493.2;14.8086;0.341333
20190730092235898_SVAKOV-R12_snap.fits;1.72714;26453.6;1.22878;0
20190730092406181_SVAKOV-R12_met.fits;1.89134;26510.7;4.21332;0.170667
20190730092427514_SVAKOV-R12_met.fits;2.23574;26458;10.8866;0.341333
20190730092335973_SVAKOV-R12_snap.fits;2.34498;26522.5;1.65345;0
20190730092448677_SVAKOV-R12_met.fits;2.14475;26513.7;6.48087;0.512
20190730092452432_SVAKOV-R12_met.fits;1.5616;26496.1;3.14445;0.170667
20190730092457552_SVAKOV-R12_met.fits;2.07133;26522.5;4.63491;1.19467
20190730092504890_SVAKOV-R12_met.fits;1.94776;26488.8;11.2012;0.341333
20190730092436048_SVAKOV-R12_snap.fits;1.59761;26484.4;1.33185;0
20190730092624080_SVAKOV-R12_met.fits;1.52175;26532.7;6.58615;0.341333
20190730092536122_SVAKOV-R12_snap.fits;1.69083;26497.6;1.29348;0
20190730092635344_SVAKOV-R12_met.fits;1.76413;26484.4;4.87332;0.170667
20190730092705040_SVAKOV-R12_met.fits;1.84693;26506.3;10.4684;0.341333
20190730092723472_SVAKOV-R12_met.fits;1.90194;26474.1;4.15407;0.170667
20190730092636197_SVAKOV-R12_snap.fits;1.81818;26540;1.45686;0
20190730092740026_SVAKOV-R12_met.fits;1.60837;26478.5;3.33263;5.12
20190730092736272_SVAKOV-R12_snap.fits;1.69665;26502;1.5372;0
20190730092836346_SVAKOV-R12_snap.fits;1.63239;26481.4;1.32385;0
20190730092939493_SVAKOV-R12_met.fits;1.67668;26509.3;9.62229;0.341333
20190730093009701_SVAKOV-R12_met.fits;1.61542;26510.7;4.17163;0.170667
20190730093021136_SVAKOV-R12_met.fits;1.53104;26450.7;3.56334;0.170667
20190730093025402_SVAKOV-R12_met.fits;1.83809;26452.1;10.529;0.341333
20190730092936421_SVAKOV-R12_snap.fits;1.52167;26484.4;1.27897;0
20190730093036496_SVAKOV-R12_snap.fits;1.47465;26469.7;1.29123;0
20190730093220432_SVAKOV-R12_met.fits;1.6448;26487.3;6.44772;0.341333
20190730093136570_SVAKOV-R12_snap.fits;1.63883;26532.7;1.74472;0
20190730093238181_SVAKOV-R12_met.fits;1.75306;26543;4.87996;0.341333
20190730093257808_SVAKOV-R12_met.fits;1.64727;26490.2;3.70841;0.341333
20190730093314192_SVAKOV-R12_met.fits;1.53039;26487.3;3.65362;0.341333
20190730093316922_SVAKOV-R12_met.fits;1.64153;26510.7;5.78538;0.341333
20190730093329210_SVAKOV-R12_met.fits;1.69336;26497.6;5.94972;0.170667
20190730093236645_SVAKOV-R12_snap.fits;2.0097;26469.7;1.4112;0
20190730093342693_SVAKOV-R12_met.fits;1.82728;26496.1;3.81387;0.170667
20190730093420752_SVAKOV-R12_met.fits;1.70712;26482.9;3.54259;0.170667
20190730093336720_SVAKOV-R12_snap.fits;2.0213;26537.1;1.34301;0
20190730093434234_SVAKOV-R12_met.fits;1.8403;26463.9;9.94056;0.341333
20190730093455226_SVAKOV-R12_met.fits;1.68094;26515.1;4.07074;0.170667
20190730093436794_SVAKOV-R12_snap.fits;1.72345;26478.5;1.43133;0
20190730093603322_SVAKOV-R12_met.fits;1.64466;26502;10.0229;0.512
20190730093612026_SVAKOV-R12_met.fits;1.65323;26472.7;5.86454;0.170667
20190730093617829_SVAKOV-R12_met.fits;1.62221;26477.1;3.69755;0.170667
20190730093622608_SVAKOV-R12_met.fits;1.99874;26515.1;5.61794;0.341333
20190730093536869_SVAKOV-R12_snap.fits;1.96188;26497.6;1.16977;0
20190730093645136_SVAKOV-R12_met.fits;2.19794;26499;5.09711;2.048
20190730093654522_SVAKOV-R12_met.fits;1.60554;26484.4;6.12253;0.341333
20190730093726437_SVAKOV-R12_met.fits;1.52904;26500.5;9.23769;0.341333
20190730093636944_SVAKOV-R12_snap.fits;1.67163;26525.4;1.38335;0
20190730093737018_SVAKOV-R12_snap.fits;1.59839;26484.4;1.67757;0
20190730093856890_SVAKOV-R12_met.fits;2.06573;26496.1;12.4225;2.048
20190730093837093_SVAKOV-R12_snap.fits;1.86835;26531.2;1.54031;0
20190730094005328_SVAKOV-R12_met.fits;1.73285;26472.7;5.00286;0.170667
20190730094021029_SVAKOV-R12_met.fits;1.70279;26513.7;4.40554;1.024
20190730094028368_SVAKOV-R12_met.fits;1.73574;26449.2;3.50981;0.170667
20190730093937168_SVAKOV-R12_snap.fits;1.56799;26491.7;1.11505;0
20190730094034512_SVAKOV-R12_met.fits;1.29551;26521;6.3704;0.170667
20190730094104549_SVAKOV-R12_met.fits;1.56458;26490.2;3.18309;0.341333
20190730094037242_SVAKOV-R12_snap.fits;1.91045;26510.7;1.29866;0
20190730094137317_SVAKOV-R12_snap.fits;1.84406;26456.5;1.3009;0
20190730094237392_SVAKOV-R12_snap.fits;1.97127;26463.9;1.55863;0
20190730094337466_SVAKOV-R12_snap.fits;1.78183;26491.7;1.39027;0
20190730094437541_SVAKOV-R12_snap.fits;1.56956;26528.3;1.63983;0
20190730094537616_SVAKOV-R12_snap.fits;1.86405;26490.2;1.27163;0
20190730094637690_SVAKOV-R12_snap.fits;1.84116;26458;1.83195;0
20190730094737765_SVAKOV-R12_snap.fits;1.6395;26463.9;2.00539;0
20190730094837840_SVAKOV-R12_snap.fits;1.64121;26488.8;1.39588;0
20190730095026384_SVAKOV-R12_met.fits;1.55381;26497.6;3.63615;0.170667
20190730094937914_SVAKOV-R12_snap.fits;1.79254;26493.2;1.25178;0
20190730095040378_SVAKOV-R12_met.fits;1.91707;26503.4;4.22128;0.341333
20190730095056762_SVAKOV-R12_met.fits;1.82392;26502;5.79869;0.512
20190730095107344_SVAKOV-R12_met.fits;1.44859;26494.6;5.10235;0.170667
20190730095037989_SVAKOV-R12_snap.fits;1.46852;26459.5;1.48893;0
20190730095224314_SVAKOV-R12_met.fits;1.52349;26463.9;3.23621;0.170667
20190730095138064_SVAKOV-R12_snap.fits;1.65441;26456.5;1.54824;0
20190730095326437_SVAKOV-R12_met.fits;1.76139;26525.4;5.11499;0.170667
20190730095333264_SVAKOV-R12_met.fits;2.0681;26503.4;5.02487;0.170667
20190730095238138_SVAKOV-R12_snap.fits;1.77929;26459.5;1.421;0
20190730095342480_SVAKOV-R12_met.fits;1.63355;26493.2;5.26079;0.170667
20190730095359034_SVAKOV-R12_met.fits;2.03223;26503.4;9.03796;0.341333
20190730095418832_SVAKOV-R12_met.fits;1.69109;26484.4;4.10044;0.341333
20190730095338213_SVAKOV-R12_snap.fits;1.70023;26521;1.39348;0
20190730095439994_SVAKOV-R12_met.fits;1.90145;26491.7;4.13477;0.170667
20190730095519248_SVAKOV-R12_met.fits;1.87793;26510.7;4.31811;1.36533
20190730095529488_SVAKOV-R12_met.fits;1.94091;26465.3;4.20412;0.170667
20190730095438288_SVAKOV-R12_snap.fits;2.16864;26462.4;2.10343;0
20190730095538362_SVAKOV-R12_snap.fits;1.79084;26471.2;1.88024;0
20190730095638437_SVAKOV-R12_snap.fits;1.51925;26484.4;2.16763;0
20190730095738512_SVAKOV-R12_snap.fits;1.85016;26463.9;1.49103;0
20190730095838586_SVAKOV-R12_snap.fits;1.65954;26526.9;1.30087;0
20190730095938661_SVAKOV-R12_snap.fits;1.86251;26541.5;1.67174;0
