#timestamp,LO_Frequency,Hit,StdDev 
1564491615.9,286047002.8,N
1564491635.7,286047000.2,N
1564491655.5,286046999.7,N
1564491675.4,286046999.7,N
1564491695.2,286047000.5,N
1564491715.1,286047002.8,N
1564491716.0,286047011.9,Y
1564491735.8,286046999.1,P
1564491755.6,286046997.0,N
1564491775.5,286046997.1,N
1564491795.3,286046997.3,N
1564491815.1,286046997.5,N
1564491835.9,286046995.0,N
1564491855.7,286046995.5,N
1564491875.6,286046995.6,N
1564491895.4,286046995.6,N
1564491915.2,286046995.0,N
1564491935.1,286046997.7,N
1564491936.0,286046997.7,N
1564491955.8,286046998.0,N
1564491975.7,286046995.2,N
1564491995.5,286046997.5,N
1564492015.3,286046995.0,N
1564492035.2,286046995.8,N
1564492055.0,286046998.0,N
1564492055.9,286046998.0,N
1564492075.8,286046995.3,N
1564492095.6,286046995.8,N
1564492115.4,286046995.0,Y
1564492135.3,286046998.6,P
1564492155.1,286046998.6,N
1564492175.8,286046998.2,N
1564492195.7,286046998.6,N
1564492215.5,286047000.7,N
1564492235.4,286046998.6,N
1564492255.2,286046998.6,N
1564492275.0,286046998.8,N
1564492275.9,286046998.8,N
1564492295.8,286046998.4,N
1564492315.6,286046998.6,N
1564492335.5,286046998.5,N
1564492355.3,286046998.3,N
1564492375.1,286047001.1,N
1564492395.9,286046998.4,N
1564492415.7,286046998.6,N
1564492435.5,286046998.1,N
1564492455.4,286047000.6,N
1564492475.2,286047001.1,N
1564492495.1,286046998.8,N
1564492496.0,286046998.8,N
1564492515.8,286046998.5,N
1564492535.6,286046998.4,N
1564492555.5,286046998.6,N
1564492575.3,286046998.6,N
1564492595.2,286046999.2,N
1564492615.9,286047000.6,N
1564492635.8,286682703.8,Y
1564492655.6,286046998.6,P
1564492675.4,286047001.0,P
1564492695.3,286047000.7,N
1564492715.1,286046998.5,N
1564492735.9,286046998.4,N
1564492755.7,286046998.7,N
1564492775.5,286046998.3,N
1564492795.4,286047000.7,N
1564492815.2,286046998.5,N
1564492835.0,286046998.4,N
1564492835.9,286046998.4,N
1564492855.8,286046998.6,N
1564492875.6,286047000.4,N
1564492895.5,286047001.1,N
1564492915.3,286047000.4,N
1564492935.1,286047000.5,N
1564492955.9,286047000.4,N
1564492975.7,286047000.5,N
1564492995.6,286046999.8,N
1564493015.4,286046999.8,N
1564493035.2,286047001.9,N
1564493055.6,286047002.1,N
1564493075.4,286047002.8,N
1564493095.3,286047002.4,N
1564493115.1,286046999.7,N
1564493135.8,286046999.7,N
1564493155.7,286047000.1,N
1564493175.5,286047002.6,N
1564493195.4,286047004.1,N
1564493215.2,286047001.6,N
1564493235.0,286047002.3,N
1564493235.9,286047002.3,N
1564493255.8,286047002.1,N
1564493275.6,286047002.7,N
1564493295.5,286047001.8,N
1564493315.3,286047001.5,N
1564493335.1,286046999.8,N
1564493355.9,286047001.5,N
1564493375.7,286047001.5,N
1564493395.5,286047001.3,N
1564493415.4,286047004.0,Y
1564493435.2,286046999.7,P
1564493455.1,286046999.7,N
1564493456.0,286046999.7,N
1564493475.8,286047000.9,N
1564493495.6,286046999.9,N
1564493515.5,286047000.3,N
1564493535.3,286047000.8,N
1564493555.2,286047000.1,N
1564493575.9,286047002.5,Y
1564493595.7,286047002.6,P
1564493615.6,286682705.5,P
1564493635.4,286047000.0,N
1564493655.2,286047000.4,N
1564493675.1,286047000.5,N
1564493676.0,286047000.5,N
1564493695.8,286047000.6,N
1564493715.7,286046999.9,N
1564493735.5,286047000.6,N
1564493755.3,286047000.5,N
1564493775.2,286047002.7,N
1564493795.0,286047001.6,N
1564493795.9,286047001.6,N
1564493815.8,286047002.4,N
1564493835.6,286046999.8,N
1564493855.4,286047000.8,N
1564493875.3,286047000.2,N
1564493895.1,286047000.1,N
1564493915.8,286047000.0,N
1564493935.7,286047000.8,N
1564493955.5,286046999.8,N
1564493975.4,286047000.4,N
1564493995.2,286046999.7,N
1564494015.0,286046998.9,N
1564494015.9,286046998.9,N
1564494035.8,286046998.9,N
1564494055.6,286046999.0,N
1564494075.5,286046999.5,N
1564494095.3,286046998.8,N
1564494115.1,286046998.8,N
1564494135.9,286047001.1,N
1564494155.7,286047001.0,N
1564494175.5,286047002.7,N
1564494195.4,286047002.1,N
1564494215.2,286047002.8,N
1564494235.1,286047001.1,N
1564494236.0,286047001.1,N
1564494255.8,286047000.0,N
1564494275.6,286047002.5,N
1564494295.5,286047002.3,N
1564494315.3,286047000.0,N
1564494335.2,286046999.5,N
1564494355.9,286046998.3,N
1564494375.7,286046998.8,N
1564494395.6,286046998.7,N
1564494415.4,286046998.3,N
1564494435.2,286047000.9,N
1564494455.1,286046999.9,N
1564494456.0,286046999.9,N
1564494475.8,286047002.0,N
1564494495.7,286047001.7,N
1564494515.5,286047001.4,N
1564494535.3,286047004.1,N
1564494555.2,286047003.6,N
1564494575.0,286047003.4,N
1564494575.9,286047003.4,N
1564494595.8,286047005.7,Y
1564494615.6,286047004.0,P
1564494635.4,286047003.6,N
1564494655.3,286047003.8,N
1564494675.1,286047003.5,N
1564494695.8,286047003.1,N
1564494715.7,286047005.9,Y
1564494735.5,286046999.8,P
1564494755.4,286047000.0,N
1564494775.2,286046999.7,N
1564494795.0,286046999.9,N
1564494795.9,286046999.9,N
1564494815.8,286047000.7,N
1564494835.6,286046998.1,N
1564494855.4,286046998.6,N
1564494875.3,286046999.0,N
1564494895.1,286046999.4,N
1564494915.9,286046996.5,N
1564494935.7,286046996.6,N
1564494955.5,286046998.7,N
1564494975.4,286046996.9,N
1564494995.2,286046998.5,N
1564495015.1,286046999.1,N
1564495016.0,286046999.1,N
1564495035.8,286046996.7,N
1564495055.6,286046997.3,N
1564495075.5,286046998.0,N
1564495095.3,286046995.6,N
1564495115.1,286046995.5,N
1564495135.9,286046995.5,N
1564495155.7,286046995.5,N
1564495175.6,286046995.5,N
1564495195.4,286046995.2,N
