# file name; noise; peak f.; mag.; duration
20210622170013908_FLZ-R0_snap.fits;10.3943;26484.4;7.41085;0
20210622170113983_FLZ-R0_snap.fits;10.2976;26525.4;9.29214;0
20210622170214057_FLZ-R0_snap.fits;10.6735;26455.1;10.834;0
20210622170314132_FLZ-R0_snap.fits;10.0989;26504.9;10.141;0
20210622170414207_FLZ-R0_snap.fits;9.63113;26471.2;10.6756;0
20210622170514281_FLZ-R0_snap.fits;11.5119;26462.4;8.85606;0
20210622170614356_FLZ-R0_snap.fits;10.759;26521;8.27282;0
20210622170722623_FLZ-R0_met.fits;9.16473;26503.4;34.1026;1.024
20210622170714431_FLZ-R0_snap.fits;12.4327;26449.2;8.32999;0
20210622170814505_FLZ-R0_snap.fits;11.0945;26513.7;10.9489;0
20210622170914580_FLZ-R0_snap.fits;10.3328;26449.2;8.59935;0
20210622171014655_FLZ-R0_snap.fits;11.7883;26493.2;9.82193;0
20210622171114729_FLZ-R0_snap.fits;11.0009;26521;7.89422;0
20210622171214804_FLZ-R0_snap.fits;9.97911;26510.7;10.7217;0
20210622171314879_FLZ-R0_snap.fits;10.5619;26452.1;8.89979;0
20210622171414953_FLZ-R0_snap.fits;11.7968;26460.9;10.0377;0
20210622171515028_FLZ-R0_snap.fits;11.1412;26518.1;11.5399;0
20210622171615103_FLZ-R0_snap.fits;12.6225;26455.1;7.33702;0
20210622171715177_FLZ-R0_snap.fits;11.6816;26532.7;11.7982;0
20210622171815252_FLZ-R0_snap.fits;8.77634;26544.4;9.82719;0
20210622171915327_FLZ-R0_snap.fits;10.738;26499;10.2419;0
20210622172015401_FLZ-R0_snap.fits;10.7425;26519.5;9.20908;0
20210622172115476_FLZ-R0_snap.fits;10.9401;26497.6;9.18462;0
20210622172215551_FLZ-R0_snap.fits;9.72385;26468.3;11.3592;0
20210622172315625_FLZ-R0_snap.fits;11.1667;26510.7;7.49268;0
20210622172415700_FLZ-R0_snap.fits;11.6852;26509.3;7.90862;0
20210622172515775_FLZ-R0_snap.fits;10.0827;26468.3;9.39163;0
20210622172615849_FLZ-R0_snap.fits;11.9862;26482.9;11.2042;0
20210622172715924_FLZ-R0_snap.fits;11.5125;26506.3;7.11948;0
20210622172815999_FLZ-R0_snap.fits;12.1341;26513.7;9.42192;0
20210622172916073_FLZ-R0_snap.fits;10.2021;26458;9.62568;0
20210622173016148_FLZ-R0_snap.fits;9.7163;26521;10.1924;0
20210622173116223_FLZ-R0_snap.fits;11.5339;26496.1;9.80674;0
20210622173216297_FLZ-R0_snap.fits;11.5521;26490.2;9.10464;0
20210622173316372_FLZ-R0_snap.fits;11.2586;26526.9;10.2172;0
20210622173416447_FLZ-R0_snap.fits;10.652;26460.9;7.66645;0
20210622173516521_FLZ-R0_snap.fits;9.79363;26490.2;10.4529;0
20210622173616596_FLZ-R0_snap.fits;10.7335;26484.4;10.1875;0
20210622173716671_FLZ-R0_snap.fits;11.4163;26528.3;8.26198;0
20210622173816745_FLZ-R0_snap.fits;11.8356;26547.4;8.67685;0
20210622173916820_FLZ-R0_snap.fits;11.716;26528.3;7.83361;0
20210622174016895_FLZ-R0_snap.fits;10.3234;26541.5;13.4406;0
20210622174116969_FLZ-R0_snap.fits;10.6276;26540;10.4262;0
20210622174217044_FLZ-R0_snap.fits;9.44913;26538.6;9.11808;0
20210622174317119_FLZ-R0_snap.fits;9.8093;26484.4;8.60455;0
20210622174417193_FLZ-R0_snap.fits;9.6207;26547.4;8.91825;0
20210622174517268_FLZ-R0_snap.fits;9.28028;26458;8.01879;0
20210622174617343_FLZ-R0_snap.fits;12.5593;26493.2;9.07877;0
20210622174717417_FLZ-R0_snap.fits;13.6478;26504.9;9.84165;0
20210622174817492_FLZ-R0_snap.fits;8.4612;26460.9;9.61999;0
20210622174917567_FLZ-R0_snap.fits;11.577;26540;9.31009;0
20210622175017641_FLZ-R0_snap.fits;9.88938;26502;8.19426;0
20210622175117716_FLZ-R0_snap.fits;11.8799;26463.9;11.6256;0
20210622175217791_FLZ-R0_snap.fits;11.3098;26538.6;8.97116;0
20210622175317865_FLZ-R0_snap.fits;11.3595;26515.1;9.24425;0
20210622175417940_FLZ-R0_snap.fits;11.9386;26459.5;9.61258;0
20210622175518015_FLZ-R0_snap.fits;12.0828;26493.2;10.0684;0
20210622175618089_FLZ-R0_snap.fits;12.9412;26499;9.04485;0
20210622175718164_FLZ-R0_snap.fits;12.1952;26521;12.2094;0
20210622175818239_FLZ-R0_snap.fits;10.8513;26506.3;10.4938;0
20210622175918313_FLZ-R0_snap.fits;10.0108;26459.5;10.4466;0
