# file name; noise; peak f.; mag.; duration
20211002035938832_NACHODSKO-R5_met.fits;25.902;26499;66.1608;0.682667
20211002040016891_NACHODSKO-R5_snap.fits;29.1218;26529.8;23.6322;0
20211002040116966_NACHODSKO-R5_snap.fits;28.5155;26462.4;26.1373;0
20211002040217040_NACHODSKO-R5_snap.fits;29.1944;26459.5;23.7556;0
20211002040317115_NACHODSKO-R5_snap.fits;29.1964;26545.9;30.8808;0
20211002040453200_NACHODSKO-R5_met.fits;27.4225;26507.8;159.086;0.512
20211002040503099_NACHODSKO-R5_met.fits;32.7801;26506.3;218.695;0.341333
20211002040417190_NACHODSKO-R5_snap.fits;28.971;26513.7;26.9127;0
20211002040559078_NACHODSKO-R5_met.fits;35.0545;26468.3;78.2921;0.170667
20211002040517264_NACHODSKO-R5_snap.fits;33.2752;26460.9;28.4142;0
20211002040617339_NACHODSKO-R5_snap.fits;30.7364;26534.2;23.8448;0
20211002040754278_NACHODSKO-R5_met.fits;30.5158;26497.6;239.19;0.512
20211002040717414_NACHODSKO-R5_snap.fits;30.4241;26545.9;25.4036;0
20211002040854694_NACHODSKO-R5_met.fits;32.5517;26496.1;102.004;0.170667
20211002040817488_NACHODSKO-R5_snap.fits;29.7073;26541.5;22.8806;0
20211002040917563_NACHODSKO-R5_snap.fits;30.2098;26455.1;26.1358;0
20211002041017638_NACHODSKO-R5_snap.fits;30.4401;26490.2;28.7915;0
20211002041117712_NACHODSKO-R5_snap.fits;23.748;26468.3;29.1854;0
20211002041217787_NACHODSKO-R5_snap.fits;24.717;26507.8;21.7288;0
20211002041317862_NACHODSKO-R5_snap.fits;28.7213;26463.9;24.9014;0
20211002041417936_NACHODSKO-R5_snap.fits;29.9582;26540;29.9572;0
20211002041518011_NACHODSKO-R5_snap.fits;28.1085;26538.6;28.928;0
20211002041618086_NACHODSKO-R5_snap.fits;26.0198;26493.2;22.8704;0
20211002041729766_NACHODSKO-R5_met.fits;33.564;26506.3;93.5054;0.170667
20211002041718160_NACHODSKO-R5_snap.fits;34.159;26547.4;25.6884;0
20211002041818235_NACHODSKO-R5_snap.fits;31.8264;26482.9;30.0538;0
20211002041918310_NACHODSKO-R5_snap.fits;37.0427;26458;30.0154;0
20211002042018384_NACHODSKO-R5_snap.fits;36.2124;26460.9;30.994;0
20211002042118459_NACHODSKO-R5_snap.fits;26.9231;26512.2;29.7187;0
20211002042218534_NACHODSKO-R5_snap.fits;28.0303;26523.9;32.7446;0
20211002042350523_NACHODSKO-R5_met.fits;28.9089;26500.5;191.603;0.341333
20211002042318608_NACHODSKO-R5_snap.fits;30.6284;26469.7;31.9674;0
20211002042509371_NACHODSKO-R5_met.fits;28.2048;26482.9;106.804;0.170667
20211002042418683_NACHODSKO-R5_snap.fits;34.1025;26541.5;25.6547;0
20211002042611835_NACHODSKO-R5_met.fits;35.183;26510.7;107.495;0.170667
20211002042518758_NACHODSKO-R5_snap.fits;32.8851;26450.7;24.6672;0
20211002042636923_NACHODSKO-R5_met.fits;29.6739;26502;66.8433;0.170667
20211002042618832_NACHODSKO-R5_snap.fits;30.0762;26471.2;24.497;0
20211002042718907_NACHODSKO-R5_snap.fits;32.9438;26468.3;25.2782;0
20211002042818982_NACHODSKO-R5_snap.fits;30.7445;26543;26.2419;0
20211002042919056_NACHODSKO-R5_snap.fits;32.8417;26515.1;27.1105;0
20211002043019131_NACHODSKO-R5_snap.fits;34.2638;26512.2;29.4629;0
20211002043158971_NACHODSKO-R5_met.fits;29.0461;26475.6;113.675;0.170667
20211002043119206_NACHODSKO-R5_snap.fits;27.6204;26480;32.3602;0
20211002043219280_NACHODSKO-R5_snap.fits;29.5254;26543;29.0646;0
20211002043400656_NACHODSKO-R5_met.fits;32.0962;26491.7;103.971;0.170667
20211002043319355_NACHODSKO-R5_snap.fits;30.4542;26468.3;25.8865;0
20211002043419430_NACHODSKO-R5_snap.fits;30.2689;26525.4;25.7114;0
20211002043519504_NACHODSKO-R5_snap.fits;26.7804;26538.6;19.5566;0
20211002043619579_NACHODSKO-R5_snap.fits;34.2109;26521;32.5145;0
20211002043742523_NACHODSKO-R5_met.fits;32.3342;26518.1;126.319;0.170667
20211002043719654_NACHODSKO-R5_snap.fits;30.6595;26456.5;29.2859;0
20211002043819728_NACHODSKO-R5_snap.fits;30.587;26458;22.7669;0
20211002043919803_NACHODSKO-R5_snap.fits;32.3274;26531.2;27.09;0
20211002044019878_NACHODSKO-R5_snap.fits;38.3192;26475.6;18.7488;0
20211002044119952_NACHODSKO-R5_snap.fits;39.3851;26518.1;29.9606;0
20211002044220027_NACHODSKO-R5_snap.fits;31.341;26513.7;28.9517;0
20211002044320102_NACHODSKO-R5_snap.fits;28.4272;26463.9;21.7652;0
20211002044420176_NACHODSKO-R5_snap.fits;35.4626;26512.2;28.2318;0
20211002044520251_NACHODSKO-R5_snap.fits;32.1629;26534.2;21.7027;0
20211002044620326_NACHODSKO-R5_snap.fits;33.4712;26481.4;29.5715;0
20211002044720400_NACHODSKO-R5_snap.fits;32.1719;26547.4;27.972;0
20211002044820475_NACHODSKO-R5_snap.fits;29.4571;26487.3;33.4838;0
20211002044920550_NACHODSKO-R5_snap.fits;34.9546;26544.4;26.9654;0
20211002045020624_NACHODSKO-R5_snap.fits;31.8193;26456.5;19.7444;0
20211002045120699_NACHODSKO-R5_snap.fits;30.422;26506.3;26.1751;0
20211002045220774_NACHODSKO-R5_snap.fits;35.3615;26538.6;25.2897;0
20211002045320166_NACHODSKO-R5_met.fits;32.2066;26491.7;185.045;0.512
20211002045320848_NACHODSKO-R5_snap.fits;32.3813;26491.7;964.283;0
20211002045419046_NACHODSKO-R5_met.fits;31.5943;26491.7;202.25;0.512
20211002045420923_NACHODSKO-R5_snap.fits;31.0212;26535.6;37.4451;0
20211002045520998_NACHODSKO-R5_snap.fits;38.4266;26480;29.5846;0
20211002045621072_NACHODSKO-R5_snap.fits;37.4708;26540;27.6922;0
20211002045721147_NACHODSKO-R5_snap.fits;40.1342;26493.2;34.6947;0
20211002045905424_NACHODSKO-R5_met.fits;119.562;26499;312.527;0.853333
20211002045821222_NACHODSKO-R5_snap.fits;124.028;26465.3;106.228;0
20211002045921296_NACHODSKO-R5_snap.fits;42.595;26529.8;33.6121;0
