# file name; noise; peak f.; mag.; duration
20211002070030331_NACHODSKO-R5_snap.fits;57.082;26462.4;42.4462;0
20211002070130406_NACHODSKO-R5_snap.fits;59.5986;26460.9;53.2242;0
20211002070230480_NACHODSKO-R5_snap.fits;64.0463;26468.3;40.9964;0
20211002070330555_NACHODSKO-R5_snap.fits;58.4979;26450.7;52.5465;0
20211002070430630_NACHODSKO-R5_snap.fits;60.1217;26535.6;44.3319;0
20211002070530704_NACHODSKO-R5_snap.fits;60.0116;26516.6;57.9514;0
20211002070630779_NACHODSKO-R5_snap.fits;48.5779;26472.7;35.9297;0
20211002070730854_NACHODSKO-R5_snap.fits;72.7355;26518.1;43.7607;0
20211002070848507_NACHODSKO-R5_met.fits;59.8945;26499;142.469;0.682667
20211002070830928_NACHODSKO-R5_snap.fits;57.1966;26496.1;66.9817;0
20211002070931003_NACHODSKO-R5_snap.fits;63.7678;26526.9;55.4629;0
20211002071031078_NACHODSKO-R5_snap.fits;53.1184;26515.1;59.7698;0
20211002071131152_NACHODSKO-R5_snap.fits;50.8436;26499;43.2976;0
20211002071231227_NACHODSKO-R5_snap.fits;42.6267;26510.7;56.4362;0
20211002071331302_NACHODSKO-R5_snap.fits;47.2451;26456.5;60.2339;0
20211002071431376_NACHODSKO-R5_snap.fits;59.9602;26491.7;60.6158;0
20211002071531451_NACHODSKO-R5_snap.fits;62.0256;26487.3;57.0747;0
20211002071631526_NACHODSKO-R5_snap.fits;62.3334;26510.7;59.5304;0
20211002071731600_NACHODSKO-R5_snap.fits;53.8538;26516.6;52.5556;0
20211002071831675_NACHODSKO-R5_snap.fits;76.8792;26510.7;61.3008;0
20211002071931750_NACHODSKO-R5_snap.fits;64.6152;26471.2;48.5308;0
20211002072031824_NACHODSKO-R5_snap.fits;54.1349;26547.4;50.2326;0
20211002072131899_NACHODSKO-R5_snap.fits;70.9357;26452.1;58.2298;0
20211002072231974_NACHODSKO-R5_snap.fits;59.2171;26496.1;45.8609;0
20211002072332048_NACHODSKO-R5_snap.fits;52.5119;26456.5;44.4433;0
20211002072432123_NACHODSKO-R5_snap.fits;49.0509;26503.4;37.4376;0
20211002072532198_NACHODSKO-R5_snap.fits;49.8085;26521;51.8336;0
20211002072632272_NACHODSKO-R5_snap.fits;46.3398;26472.7;40.6669;0
20211002072732347_NACHODSKO-R5_snap.fits;54.3947;26529.8;48.8558;0
20211002072832422_NACHODSKO-R5_snap.fits;56.7733;26547.4;59.1902;0
20211002072932496_NACHODSKO-R5_snap.fits;62.6225;26522.5;55.921;0
20211002073032571_NACHODSKO-R5_snap.fits;69.2185;26507.8;44.9203;0
20211002073132646_NACHODSKO-R5_snap.fits;57.5741;26458;41.6503;0
20211002073232720_NACHODSKO-R5_snap.fits;49.7039;26507.8;39.6235;0
20211002073332795_NACHODSKO-R5_snap.fits;53.5751;26481.4;35.9666;0
20211002073432870_NACHODSKO-R5_snap.fits;55.2455;26472.7;36.8434;0
20211002073532944_NACHODSKO-R5_snap.fits;60.4609;26515.1;61.852;0
20211002073633019_NACHODSKO-R5_snap.fits;48.7487;26450.7;68.9325;0
20211002073733094_NACHODSKO-R5_snap.fits;62.5286;26500.5;53.2019;0
20211002073833168_NACHODSKO-R5_snap.fits;61.1362;26496.1;45.9311;0
20211002073933243_NACHODSKO-R5_snap.fits;59.9193;26502;46.6167;0
20211002074033318_NACHODSKO-R5_snap.fits;56.1326;26515.1;53.2064;0
20211002074133392_NACHODSKO-R5_snap.fits;65.1092;26485.8;51;0
20211002074233467_NACHODSKO-R5_snap.fits;59.9581;26455.1;60.0889;0
20211002074333542_NACHODSKO-R5_snap.fits;54.0224;26488.8;67.7208;0
20211002074433616_NACHODSKO-R5_snap.fits;53.0527;26456.5;51.784;0
20211002074533691_NACHODSKO-R5_snap.fits;62.9052;26541.5;37.2291;0
20211002074633766_NACHODSKO-R5_snap.fits;43.0514;26504.9;45.4588;0
20211002074733840_NACHODSKO-R5_snap.fits;51.8971;26500.5;41.994;0
20211002074833915_NACHODSKO-R5_snap.fits;52.1539;26541.5;61.8422;0
20211002074933990_NACHODSKO-R5_snap.fits;53.1569;26529.8;47.5793;0
20211002075034064_NACHODSKO-R5_snap.fits;50.0636;26540;41.2908;0
20211002075134139_NACHODSKO-R5_snap.fits;51.3205;26455.1;48.6774;0
20211002075234214_NACHODSKO-R5_snap.fits;57.0749;26455.1;47.6282;0
20211002075334288_NACHODSKO-R5_snap.fits;50.7268;26468.3;43.5;0
20211002075434363_NACHODSKO-R5_snap.fits;56.4321;26503.4;41.7585;0
20211002075534438_NACHODSKO-R5_snap.fits;56.4299;26513.7;46.1524;0
20211002075635195_NACHODSKO-R5_met.fits;53.9961;26509.3;163.496;0.170667
20211002075634512_NACHODSKO-R5_snap.fits;63.2869;26466.8;38.1096;0
20211002075734587_NACHODSKO-R5_snap.fits;46.8868;26453.6;48.6418;0
20211002075834662_NACHODSKO-R5_snap.fits;46.0766;26449.2;32.4714;0
20211002075934736_NACHODSKO-R5_snap.fits;45.4669;26540;43.9337;0
