# file name; noise; peak f.; mag.; duration
20211002100043771_NACHODSKO-R5_snap.fits;49.8716;26468.3;45.7754;0
20211002100143846_NACHODSKO-R5_snap.fits;48.0767;26482.9;49.2135;0
20211002100243920_NACHODSKO-R5_snap.fits;63.3644;26513.7;53.7172;0
20211002100343995_NACHODSKO-R5_snap.fits;65.446;26497.6;50.6344;0
20211002100444070_NACHODSKO-R5_snap.fits;75.3446;26474.1;53.3038;0
20211002100544144_NACHODSKO-R5_snap.fits;68.6007;26499;65.6303;0
20211002100644219_NACHODSKO-R5_snap.fits;72.4103;26449.2;67.9881;0
20211002100811430_NACHODSKO-R5_met.fits;73.6973;26509.3;198.376;1.19467
20211002100744294_NACHODSKO-R5_snap.fits;65.3516;26526.9;58.6828;0
20211002100844368_NACHODSKO-R5_snap.fits;54.6104;26523.9;42.0504;0
20211002101029840_NACHODSKO-R5_met.fits;67.8155;26506.3;178.222;0.170667
20211002100944443_NACHODSKO-R5_snap.fits;66.266;26547.4;53.619;0
20211002101044518_NACHODSKO-R5_snap.fits;83.1562;26545.9;58.1292;0
20211002101144592_NACHODSKO-R5_snap.fits;68.6514;26523.9;51.2947;0
20211002101244667_NACHODSKO-R5_snap.fits;82.9767;26480;68.5387;0
20211002101344742_NACHODSKO-R5_snap.fits;71.4011;26496.1;61.7899;0
20211002101444816_NACHODSKO-R5_snap.fits;68.9502;26499;66.4002;0
20211002101634384_NACHODSKO-R5_met.fits;75.3057;26500.5;203.126;0.512
20211002101544891_NACHODSKO-R5_snap.fits;54.7315;26540;69.4624;0
20211002101644966_NACHODSKO-R5_snap.fits;64.4722;26541.5;57.902;0
20211002101745040_NACHODSKO-R5_snap.fits;64.2671;26507.8;48.8862;0
20211002101845115_NACHODSKO-R5_snap.fits;60.9066;26460.9;68.6533;0
20211002101945190_NACHODSKO-R5_snap.fits;62.4104;26516.6;55.2166;0
20211002102045264_NACHODSKO-R5_snap.fits;47.1475;26519.5;51.8453;0
20211002102145339_NACHODSKO-R5_snap.fits;63.8879;26529.8;64.5996;0
20211002102245414_NACHODSKO-R5_snap.fits;61.686;26537.1;60.9809;0
20211002102345488_NACHODSKO-R5_snap.fits;73.5363;26525.4;74.345;0
20211002102445563_NACHODSKO-R5_snap.fits;70.685;26478.5;58.4709;0
20211002102545638_NACHODSKO-R5_snap.fits;80.2999;26484.4;64.2328;0
20211002102645712_NACHODSKO-R5_snap.fits;50.36;26496.1;50.5372;0
20211002102745787_NACHODSKO-R5_snap.fits;54.0339;26504.9;52.0384;0
20211002102849275_NACHODSKO-R5_met.fits;62.6274;26507.8;194.075;0.341333
20211002102845862_NACHODSKO-R5_snap.fits;81.7278;26490.2;58.7392;0
20211002102945936_NACHODSKO-R5_snap.fits;71.7124;26500.5;63.9711;0
20211002103046011_NACHODSKO-R5_snap.fits;68.728;26507.8;65.006;0
20211002103146086_NACHODSKO-R5_snap.fits;59.0195;26502;73.4817;0
20211002103246160_NACHODSKO-R5_snap.fits;77.7069;26538.6;44.7358;0
20211002103346235_NACHODSKO-R5_snap.fits;54.4847;26463.9;48.3462;0
20211002103446310_NACHODSKO-R5_snap.fits;81.8674;26481.4;61.839;0
20211002103546384_NACHODSKO-R5_snap.fits;74.9851;26513.7;56.8732;0
20211002103646459_NACHODSKO-R5_snap.fits;65.1378;26543;50.1498;0
20211002103746534_NACHODSKO-R5_snap.fits;62.2155;26480;73.01;0
20211002103846608_NACHODSKO-R5_snap.fits;57.523;26543;53.9151;0
20211002103946683_NACHODSKO-R5_snap.fits;70.5321;26477.1;57.2698;0
20211002104046758_NACHODSKO-R5_snap.fits;62.8225;26499;75.1179;0
20211002104221478_NACHODSKO-R5_met.fits;67.4224;26499;156.271;0.341333
20211002104146832_NACHODSKO-R5_snap.fits;67.3195;26506.3;61.2083;0
20211002104246907_NACHODSKO-R5_snap.fits;59.6883;26471.2;47.0378;0
20211002104346982_NACHODSKO-R5_snap.fits;68.2836;26496.1;56.8475;0
20211002104447056_NACHODSKO-R5_snap.fits;71.0699;26518.1;59.1744;0
20211002104547131_NACHODSKO-R5_snap.fits;69.9204;26512.2;82.2517;0
20211002104647206_NACHODSKO-R5_snap.fits;74.3709;26532.7;55.1112;0
20211002104747280_NACHODSKO-R5_snap.fits;65.8952;26465.3;63.0195;0
20211002104847355_NACHODSKO-R5_snap.fits;60.9158;26503.4;70.676;0
20211002104947430_NACHODSKO-R5_snap.fits;76.7177;26480;54.2756;0
20211002105047504_NACHODSKO-R5_snap.fits;57.1968;26485.8;48.0279;0
20211002105147579_NACHODSKO-R5_snap.fits;59.2457;26450.7;51.1675;0
20211002105247654_NACHODSKO-R5_snap.fits;57.953;26543;70.2097;0
20211002105347728_NACHODSKO-R5_snap.fits;67.6478;26540;67.9116;0
20211002105447803_NACHODSKO-R5_snap.fits;60.5925;26525.4;46.974;0
20211002105547878_NACHODSKO-R5_snap.fits;74.638;26471.2;71.3679;0
20211002105647952_NACHODSKO-R5_snap.fits;73.4912;26512.2;53.7684;0
20211002105748027_NACHODSKO-R5_snap.fits;60.1858;26468.3;68.0688;0
20211002105848102_NACHODSKO-R5_snap.fits;68.2589;26481.4;56.4057;0
20211002105948176_NACHODSKO-R5_snap.fits;78.3956;26472.7;66.8662;0
