# file name; noise; peak f.; mag.; duration
20211002140001616_NACHODSKO-R5_snap.fits;56.4874;26449.2;52.7958;0
20211002140101691_NACHODSKO-R5_snap.fits;57.5705;26452.1;49.572;0
20211002140201766_NACHODSKO-R5_snap.fits;53.3397;26463.9;44.3709;0
20211002140340240_NACHODSKO-R5_met.fits;63.432;26502;333.932;0.512
20211002140301840_NACHODSKO-R5_snap.fits;41.669;26477.1;46.3101;0
20211002140401915_NACHODSKO-R5_snap.fits;53.8139;26518.1;38.0982;0
20211002140501990_NACHODSKO-R5_snap.fits;63.7547;26482.9;44.3619;0
20211002140602064_NACHODSKO-R5_snap.fits;49.3933;26510.7;33.2803;0
20211002140702139_NACHODSKO-R5_snap.fits;47.1037;26474.1;38.0777;0
20211002140823547_NACHODSKO-R5_met.fits;47.4464;26506.3;121.533;1.19467
20211002140802214_NACHODSKO-R5_snap.fits;48.0485;26459.5;52.8745;0
20211002140902288_NACHODSKO-R5_snap.fits;51.1416;26544.4;41.223;0
20211002141002363_NACHODSKO-R5_snap.fits;48.3848;26547.4;43.1578;0
20211002141102438_NACHODSKO-R5_snap.fits;47.5315;26471.2;30.2505;0
20211002141202512_NACHODSKO-R5_snap.fits;52.741;26462.4;36.1485;0
20211002141302587_NACHODSKO-R5_snap.fits;48.7807;26541.5;36.498;0
20211002141402662_NACHODSKO-R5_snap.fits;54.387;26494.6;41.3773;0
20211002141502736_NACHODSKO-R5_snap.fits;49.4502;26463.9;42.5085;0
20211002141602811_NACHODSKO-R5_snap.fits;60.9444;26477.1;48.263;0
20211002141702886_NACHODSKO-R5_snap.fits;43.623;26543;49.3627;0
20211002141802960_NACHODSKO-R5_snap.fits;45.4492;26494.6;44.2619;0
20211002141903035_NACHODSKO-R5_snap.fits;57.3112;26465.3;55.6843;0
20211002142003110_NACHODSKO-R5_snap.fits;48.5888;26500.5;40.1844;0
20211002142103184_NACHODSKO-R5_snap.fits;46.6375;26485.8;43.1649;0
20211002142203259_NACHODSKO-R5_snap.fits;45.0268;26516.6;33.1432;0
20211002142303334_NACHODSKO-R5_snap.fits;43.3271;26515.1;36.4763;0
20211002142403408_NACHODSKO-R5_snap.fits;45.6711;26522.5;32.9806;0
20211002142503483_NACHODSKO-R5_snap.fits;50.5662;26532.7;53.4746;0
20211002142603558_NACHODSKO-R5_snap.fits;43.8626;26544.4;48.5977;0
20211002142703632_NACHODSKO-R5_snap.fits;52.6607;26482.9;46.629;0
20211002142803707_NACHODSKO-R5_snap.fits;52.9983;26474.1;39.5149;0
20211002142903782_NACHODSKO-R5_snap.fits;51.1136;26491.7;53.7317;0
20211002143003856_NACHODSKO-R5_snap.fits;47.6941;26515.1;43.7368;0
20211002143103931_NACHODSKO-R5_snap.fits;43.5959;26488.8;40.2501;0
20211002143204006_NACHODSKO-R5_snap.fits;39.1422;26450.7;36.3765;0
20211002143304080_NACHODSKO-R5_snap.fits;52.4208;26455.1;41.1283;0
20211002143413371_NACHODSKO-R5_met.fits;41.6377;26510.7;87.6597;0.170667
20211002143404155_NACHODSKO-R5_snap.fits;44.8135;26482.9;38.3913;0
20211002143504230_NACHODSKO-R5_snap.fits;50.2127;26532.7;37.3846;0
20211002143604304_NACHODSKO-R5_snap.fits;47.3678;26496.1;97.6765;0
20211002143703014_NACHODSKO-R5_met.fits;49.2957;26507.8;171.557;0.170667
20211002143704379_NACHODSKO-R5_snap.fits;39.4747;26519.5;38.7117;0
20211002143804454_NACHODSKO-R5_snap.fits;47.2491;26521;34.1551;0
20211002143904528_NACHODSKO-R5_snap.fits;41.9707;26484.4;34.9494;0
20211002144004603_NACHODSKO-R5_snap.fits;43.1021;26468.3;29.7518;0
20211002144104678_NACHODSKO-R5_snap.fits;47.8455;26521;40.103;0
20211002144204752_NACHODSKO-R5_snap.fits;48.8554;26503.4;36.5952;0
20211002144304827_NACHODSKO-R5_snap.fits;44.6831;26541.5;47.5569;0
20211002144404902_NACHODSKO-R5_snap.fits;38.8171;26509.3;42.7386;0
20211002144511632_NACHODSKO-R5_met.fits;41.9068;26500.5;123.028;12.6293
20211002144504976_NACHODSKO-R5_snap.fits;37.0644;26482.9;29.5594;0
20211002144605051_NACHODSKO-R5_snap.fits;54.2908;26538.6;49.3354;0
20211002144705126_NACHODSKO-R5_snap.fits;43.5808;26462.4;32.4177;0
20211002144805200_NACHODSKO-R5_snap.fits;47.669;26545.9;28.6242;0
20211002144905275_NACHODSKO-R5_snap.fits;44.7484;26526.9;45.332;0
20211002145008592_NACHODSKO-R5_met.fits;46.5576;26507.8;156.312;0.341333
20211002145005350_NACHODSKO-R5_snap.fits;38.7447;26450.7;43.3482;0
20211002145105424_NACHODSKO-R5_snap.fits;44.2969;26468.3;38.0878;0
20211002145205499_NACHODSKO-R5_snap.fits;46.6455;26472.7;43.8386;0
20211002145339536_NACHODSKO-R5_met.fits;50.8729;26503.4;117.99;0.341333
20211002145305574_NACHODSKO-R5_snap.fits;48.8107;26458;38.2196;0
20211002145405648_NACHODSKO-R5_snap.fits;46.7261;26525.4;36.7215;0
20211002145505723_NACHODSKO-R5_snap.fits;41.4103;26469.7;44.9752;0
20211002145605798_NACHODSKO-R5_snap.fits;42.4329;26472.7;38.8329;0
20211002145705872_NACHODSKO-R5_snap.fits;45.0265;26543;39.7512;0
20211002145805947_NACHODSKO-R5_snap.fits;43.1534;26478.5;35.9205;0
20211002145918310_NACHODSKO-R5_met.fits;44.1344;26487.3;213.362;0.341333
20211002145906022_NACHODSKO-R5_snap.fits;45.7149;26497.6;41.0681;0
