# file name; noise; peak f.; mag.; duration
20211002000059046_NACHODSKO-R5_snap.fits;27.9807;26547.4;31.8739;0
20211002000159120_NACHODSKO-R5_snap.fits;35.0017;26493.2;32.4454;0
20211002000259195_NACHODSKO-R5_snap.fits;37.8219;26480;38.4331;0
20211002000359270_NACHODSKO-R5_snap.fits;37.0398;26532.7;27.4467;0
20211002000459344_NACHODSKO-R5_snap.fits;33.1505;26475.6;26.4201;0
20211002000648912_NACHODSKO-R5_met.fits;30.173;26512.2;70.8269;0.170667
20211002000559419_NACHODSKO-R5_snap.fits;35.2681;26540;43.9953;0
20211002000659494_NACHODSKO-R5_snap.fits;33.4155;26475.6;31.3794;0
20211002000759568_NACHODSKO-R5_snap.fits;40.9146;26509.3;32.5499;0
20211002000859643_NACHODSKO-R5_snap.fits;36.6932;26544.4;31.2506;0
20211002000959718_NACHODSKO-R5_snap.fits;33.7765;26450.7;24.6314;0
20211002001059792_NACHODSKO-R5_snap.fits;40.7314;26449.2;36.0219;0
20211002001159867_NACHODSKO-R5_snap.fits;32.4736;26456.5;24.2209;0
20211002001259942_NACHODSKO-R5_snap.fits;33.6476;26523.9;32.5852;0
20211002001400016_NACHODSKO-R5_snap.fits;37.0096;26458;30.7158;0
20211002001500091_NACHODSKO-R5_snap.fits;42.3115;26477.1;32.5239;0
20211002001600166_NACHODSKO-R5_snap.fits;35.1275;26485.8;32.7242;0
20211002001721232_NACHODSKO-R5_met.fits;36.7625;26487.3;118.546;0.682667
20211002001700240_NACHODSKO-R5_snap.fits;35.5622;26503.4;30.0351;0
20211002001840592_NACHODSKO-R5_met.fits;35.8175;26515.1;88.6296;0.341333
20211002001800315_NACHODSKO-R5_snap.fits;38.8623;26491.7;36.1947;0
20211002001903462_NACHODSKO-R5_met.fits;34.4382;26496.1;98.6867;0.170667
20211002001900390_NACHODSKO-R5_snap.fits;38.208;26540;34.2392;0
20211002002000464_NACHODSKO-R5_snap.fits;32.075;26509.3;34.8881;0
20211002002100539_NACHODSKO-R5_snap.fits;32.3501;26459.5;33.8179;0
20211002002214950_NACHODSKO-R5_met.fits;34.6988;26496.1;76.7975;0.341333
20211002002200614_NACHODSKO-R5_snap.fits;35.4675;26474.1;24.729;0
20211002002300688_NACHODSKO-R5_snap.fits;32.1135;26450.7;29.4127;0
20211002002400763_NACHODSKO-R5_snap.fits;33.5716;26528.3;26.8492;0
20211002002500838_NACHODSKO-R5_snap.fits;33.3735;26502;35.5021;0
20211002002633510_NACHODSKO-R5_met.fits;37.092;26500.5;103.143;0.341333
20211002002600912_NACHODSKO-R5_snap.fits;33.7981;26516.6;33.1956;0
20211002002700987_NACHODSKO-R5_snap.fits;29.8207;26472.7;27.1709;0
20211002002801062_NACHODSKO-R5_snap.fits;26.5515;26474.1;41.8409;0
20211002002901136_NACHODSKO-R5_snap.fits;32.7473;26523.9;35.3959;0
20211002003001211_NACHODSKO-R5_snap.fits;30.7344;26449.2;32.9833;0
20211002003101286_NACHODSKO-R5_snap.fits;34.7229;26540;33.5253;0
20211002003201360_NACHODSKO-R5_snap.fits;42.402;26509.3;34.3828;0
20211002003301435_NACHODSKO-R5_snap.fits;33.3992;26544.4;30.2859;0
20211002003401510_NACHODSKO-R5_snap.fits;35.2887;26462.4;23.0281;0
20211002003501584_NACHODSKO-R5_snap.fits;37.3774;26538.6;31.241;0
20211002003629478_NACHODSKO-R5_met.fits;40.9695;26503.4;586.73;0.512
20211002003647398_NACHODSKO-R5_met.fits;36.584;26487.3;84.7548;0.170667
20211002003601659_NACHODSKO-R5_snap.fits;39.9915;26504.9;33.452;0
20211002003701734_NACHODSKO-R5_snap.fits;30.2816;26529.8;32.4064;0
20211002003801808_NACHODSKO-R5_snap.fits;37.0274;26544.4;37.4712;0
20211002003901883_NACHODSKO-R5_snap.fits;34.0501;26490.2;34.1486;0
20211002004001958_NACHODSKO-R5_snap.fits;38.3477;26490.2;27.1541;0
20211002004102715_NACHODSKO-R5_met.fits;26.993;26497.6;125.848;0.341333
20211002004102032_NACHODSKO-R5_snap.fits;40.9061;26488.8;32.843;0
20211002004202107_NACHODSKO-R5_snap.fits;37.4065;26538.6;28.2978;0
20211002004322320_NACHODSKO-R5_met.fits;29.6672;26493.2;123.035;0.682667
20211002004302182_NACHODSKO-R5_snap.fits;37.7927;26496.1;27.0338;0
20211002004402256_NACHODSKO-R5_snap.fits;32.0954;26485.8;35.1113;0
20211002004502331_NACHODSKO-R5_snap.fits;36.118;26547.4;32.547;0
20211002004602406_NACHODSKO-R5_snap.fits;36.4133;26499;23.7148;0
20211002004751291_NACHODSKO-R5_met.fits;37.3243;26504.9;97.7009;0.170667
20211002004702480_NACHODSKO-R5_snap.fits;34.5014;26455.1;31.0116;0
20211002004802555_NACHODSKO-R5_snap.fits;36.303;26518.1;37.5451;0
20211002004902630_NACHODSKO-R5_snap.fits;40.1315;26515.1;34.7801;0
20211002005002704_NACHODSKO-R5_snap.fits;29.8318;26526.9;32.5533;0
20211002005102779_NACHODSKO-R5_snap.fits;33.4599;26466.8;33.8417;0
20211002005202854_NACHODSKO-R5_snap.fits;32.4496;26453.6;23.2732;0
20211002005340304_NACHODSKO-R5_met.fits;37.2698;26502;92.1095;0.170667
20211002005302928_NACHODSKO-R5_snap.fits;30.1678;26499;20.6543;0
20211002005403003_NACHODSKO-R5_snap.fits;37.5403;26532.7;32.957;0
20211002005503078_NACHODSKO-R5_snap.fits;28.9633;26516.6;27.4943;0
20211002005603152_NACHODSKO-R5_snap.fits;36.0934;26513.7;23.7621;0
20211002005756134_NACHODSKO-R5_met.fits;35.3686;26513.7;130.029;0.170667
20211002005703227_NACHODSKO-R5_snap.fits;31.2257;26472.7;23.9624;0
20211002005803302_NACHODSKO-R5_snap.fits;34.6673;26537.1;29.824;0
20211002005903376_NACHODSKO-R5_snap.fits;36.3955;26507.8;27.99;0
