# file name; noise; peak f.; mag.; duration
20211002170015056_NACHODSKO-R5_snap.fits;29.1461;26496.1;25.9135;0
20211002170115131_NACHODSKO-R5_snap.fits;38.1086;26516.6;26.0099;0
20211002170215206_NACHODSKO-R5_snap.fits;32.072;26502;27.7906;0
20211002170335760_NACHODSKO-R5_met.fits;30.5239;26493.2;78.9364;0.170667
20211002170315280_NACHODSKO-R5_snap.fits;35.8335;26452.1;32.3818;0
20211002170415355_NACHODSKO-R5_snap.fits;32.2045;26481.4;26.2478;0
20211002170515430_NACHODSKO-R5_snap.fits;31.6684;26465.3;31.8142;0
20211002170615504_NACHODSKO-R5_snap.fits;35.1285;26471.2;32.4713;0
20211002170715579_NACHODSKO-R5_snap.fits;24.7267;26458;29.0031;0
20211002170815654_NACHODSKO-R5_snap.fits;38.8321;26497.6;38.0113;0
20211002170941328_NACHODSKO-R5_met.fits;34.592;26488.8;71.8908;0.341333
20211002170915728_NACHODSKO-R5_snap.fits;24.6071;26506.3;33.4339;0
20211002171039867_NACHODSKO-R5_met.fits;36.3645;26500.5;113.251;0.170667
20211002171015803_NACHODSKO-R5_snap.fits;30.5888;26507.8;27.271;0
20211002171115878_NACHODSKO-R5_snap.fits;27.8016;26528.3;31.6316;0
20211002171215952_NACHODSKO-R5_snap.fits;24.5895;26506.3;32.4781;0
20211002171316027_NACHODSKO-R5_snap.fits;33.5618;26475.6;34.5759;0
20211002171416102_NACHODSKO-R5_snap.fits;31.1104;26455.1;31.0332;0
20211002171516176_NACHODSKO-R5_snap.fits;28.5738;26538.6;35.8377;0
20211002171616251_NACHODSKO-R5_snap.fits;33.3461;26478.5;26.7938;0
20211002171716326_NACHODSKO-R5_snap.fits;32.536;26509.3;29.5714;0
20211002171816400_NACHODSKO-R5_snap.fits;30.1031;26504.9;31.1704;0
20211002171916475_NACHODSKO-R5_snap.fits;33.0701;26526.9;30.5919;0
20211002172058363_NACHODSKO-R5_met.fits;38.9115;26496.1;102.174;0.170667
20211002172016550_NACHODSKO-R5_snap.fits;29.2969;26463.9;29.231;0
20211002172116624_NACHODSKO-R5_snap.fits;33.3024;26526.9;23.593;0
20211002172216699_NACHODSKO-R5_snap.fits;34.5361;26518.1;26.009;0
20211002172316774_NACHODSKO-R5_snap.fits;26.0249;26465.3;24.5278;0
20211002172450811_NACHODSKO-R5_met.fits;29.7287;26485.8;238.968;0.341333
20211002172416848_NACHODSKO-R5_snap.fits;27.7516;26518.1;29.6844;0
20211002172554640_NACHODSKO-R5_met.fits;29.1832;26493.2;75.5517;0.170667
20211002172516923_NACHODSKO-R5_snap.fits;26.2419;26518.1;33.8345;0
20211002172616998_NACHODSKO-R5_snap.fits;33.0909;26544.4;27.5039;0
20211002172717072_NACHODSKO-R5_snap.fits;29.9397;26453.6;27.3164;0
20211002172817147_NACHODSKO-R5_snap.fits;31.9151;26474.1;27.6377;0
20211002172917222_NACHODSKO-R5_snap.fits;29.7351;26523.9;32.238;0
20211002173052112_NACHODSKO-R5_met.fits;28.8286;26496.1;112.358;0.170667
20211002173017296_NACHODSKO-R5_snap.fits;29.2509;26460.9;24.4154;0
20211002173133072_NACHODSKO-R5_met.fits;33.7567;26500.5;80.3923;0.341333
20211002173117371_NACHODSKO-R5_snap.fits;32.9496;26491.7;28.2125;0
20211002173217446_NACHODSKO-R5_snap.fits;28.032;26534.2;28.3662;0
20211002173317520_NACHODSKO-R5_snap.fits;32.9024;26506.3;29.3796;0
20211002173417595_NACHODSKO-R5_snap.fits;28.054;26462.4;26.4175;0
20211002173517670_NACHODSKO-R5_snap.fits;37.154;26481.4;27.9159;0
20211002173617744_NACHODSKO-R5_snap.fits;32.4343;26535.6;32.1845;0
20211002173717819_NACHODSKO-R5_snap.fits;31.4921;26485.8;29.1621;0
20211002173817894_NACHODSKO-R5_snap.fits;31.3814;26477.1;30.1484;0
20211002173917968_NACHODSKO-R5_snap.fits;35.2827;26503.4;26.3016;0
20211002174018043_NACHODSKO-R5_snap.fits;31.2831;26503.4;33.0122;0
20211002174128870_NACHODSKO-R5_met.fits;32.0413;26497.6;96.5335;0.512
20211002174118118_NACHODSKO-R5_snap.fits;29.4517;26522.5;23.6841;0
20211002174218192_NACHODSKO-R5_snap.fits;31.8315;26534.2;25.3416;0
20211002174318267_NACHODSKO-R5_snap.fits;35.4765;26544.4;35.3925;0
20211002174418342_NACHODSKO-R5_snap.fits;37.6849;26503.4;31.3971;0
20211002174518416_NACHODSKO-R5_snap.fits;28.4056;26509.3;24.1766;0
20211002174618491_NACHODSKO-R5_snap.fits;31.0573;26456.5;27.7046;0
20211002174718566_NACHODSKO-R5_snap.fits;37.6178;26452.1;26.9197;0
20211002174852262_NACHODSKO-R5_met.fits;31.5359;26506.3;78.5356;0.170667
20211002174818640_NACHODSKO-R5_snap.fits;37.2466;26474.1;25.9827;0
20211002174918715_NACHODSKO-R5_snap.fits;32.6724;26509.3;31.6912;0
20211002175018790_NACHODSKO-R5_snap.fits;41.3257;26487.3;35.9034;0
20211002175118864_NACHODSKO-R5_snap.fits;41.9823;26497.6;27.5961;0
20211002175308432_NACHODSKO-R5_met.fits;36.3303;26535.6;161.504;0.341333
20211002175218939_NACHODSKO-R5_snap.fits;31.8781;26518.1;26.3525;0
20211002175319014_NACHODSKO-R5_snap.fits;33.4318;26496.1;23.913;0
20211002175419088_NACHODSKO-R5_snap.fits;43.4768;26485.8;37.435;0
20211002175519163_NACHODSKO-R5_snap.fits;46.1148;26487.3;31.4077;0
20211002175619238_NACHODSKO-R5_snap.fits;32.4808;26526.9;43.1269;0
20211002175719312_NACHODSKO-R5_snap.fits;61.3694;26459.5;60.8918;0
20211002175819387_NACHODSKO-R5_snap.fits;188.259;26468.3;147.418;0
20211002175919462_NACHODSKO-R5_snap.fits;123.85;26458;189.493;0
