# file name; noise; peak f.; mag.; duration
20211002010003451_NACHODSKO-R5_snap.fits;38.9189;26515.1;37.563;0
20211002010103526_NACHODSKO-R5_snap.fits;29.5583;26459.5;28.7483;0
20211002010203600_NACHODSKO-R5_snap.fits;33.4105;26477.1;27.4684;0
20211002010303675_NACHODSKO-R5_snap.fits;37.9988;26487.3;33.2392;0
20211002010403750_NACHODSKO-R5_snap.fits;34.7259;26521;32.5009;0
20211002010503824_NACHODSKO-R5_snap.fits;32.732;26502;27.217;0
20211002010603899_NACHODSKO-R5_snap.fits;29.2897;26487.3;31.6728;0
20211002010703974_NACHODSKO-R5_snap.fits;40.0958;26540;30.6153;0
20211002010804048_NACHODSKO-R5_snap.fits;34.7767;26480;27.4201;0
20211002010904123_NACHODSKO-R5_snap.fits;38.7615;26545.9;41.0886;0
20211002011004198_NACHODSKO-R5_snap.fits;36.0562;26500.5;31.5282;0
20211002011104272_NACHODSKO-R5_snap.fits;31.0223;26490.2;30.7839;0
20211002011204347_NACHODSKO-R5_snap.fits;37.0956;26532.7;30.6998;0
20211002011304422_NACHODSKO-R5_snap.fits;32.6668;26474.1;27.4897;0
20211002011404496_NACHODSKO-R5_snap.fits;31.2115;26502;30.561;0
20211002011504571_NACHODSKO-R5_snap.fits;41.0641;26482.9;29.9051;0
20211002011604646_NACHODSKO-R5_snap.fits;38.1547;26494.6;36.3119;0
20211002011704720_NACHODSKO-R5_snap.fits;36.7676;26474.1;32.261;0
20211002011804795_NACHODSKO-R5_snap.fits;34.3574;26487.3;27.5977;0
20211002011904870_NACHODSKO-R5_snap.fits;31.9467;26465.3;33.6213;0
20211002012004944_NACHODSKO-R5_snap.fits;35.4648;26493.2;24.9446;0
20211002012105019_NACHODSKO-R5_snap.fits;36.374;26500.5;30.5015;0
20211002012247248_NACHODSKO-R5_met.fits;31.6382;26506.3;92.8052;0.170667
20211002012205094_NACHODSKO-R5_snap.fits;32.414;26482.9;33.947;0
20211002012305168_NACHODSKO-R5_snap.fits;36.4579;26465.3;31.8292;0
20211002012445179_NACHODSKO-R5_met.fits;35.0755;26504.9;88.636;0.170667
20211002012405243_NACHODSKO-R5_snap.fits;34.2311;26521;29.9888;0
20211002012505318_NACHODSKO-R5_snap.fits;37.6824;26496.1;34.4239;0
20211002012605392_NACHODSKO-R5_snap.fits;36.2705;26503.4;32.1037;0
20211002012705467_NACHODSKO-R5_snap.fits;35.5066;26538.6;31.4062;0
20211002012805542_NACHODSKO-R5_snap.fits;33.891;26518.1;36.9008;0
20211002012905616_NACHODSKO-R5_snap.fits;34.5348;26449.2;28.3126;0
20211002013005691_NACHODSKO-R5_snap.fits;31.4763;26452.1;30.433;0
20211002013105766_NACHODSKO-R5_snap.fits;36.1029;26541.5;26.9364;0
20211002013205840_NACHODSKO-R5_snap.fits;40.2562;26535.6;38.4531;0
20211002013305915_NACHODSKO-R5_snap.fits;32.7635;26518.1;25.6004;0
20211002013405990_NACHODSKO-R5_snap.fits;37.2637;26515.1;26.0969;0
20211002013506064_NACHODSKO-R5_snap.fits;37.5665;26532.7;30.8485;0
20211002013606139_NACHODSKO-R5_snap.fits;36.8912;26522.5;30.469;0
20211002013706214_NACHODSKO-R5_snap.fits;27.7573;26521;28.8781;0
20211002013806288_NACHODSKO-R5_snap.fits;35.3969;26516.6;28.601;0
20211002013906363_NACHODSKO-R5_snap.fits;31.2529;26504.9;30.9585;0
20211002014006438_NACHODSKO-R5_snap.fits;30.3704;26455.1;28.9745;0
20211002014106512_NACHODSKO-R5_snap.fits;31.2769;26519.5;23.4262;0
20211002014206587_NACHODSKO-R5_snap.fits;32.0408;26472.7;27.4743;0
20211002014306662_NACHODSKO-R5_snap.fits;32.7864;26460.9;25.2826;0
20211002014406736_NACHODSKO-R5_snap.fits;34.4815;26450.7;29.5027;0
20211002014510395_NACHODSKO-R5_met.fits;29.8259;26503.4;65.2129;0.170667
20211002014506811_NACHODSKO-R5_snap.fits;30.749;26493.2;33.7346;0
20211002014606886_NACHODSKO-R5_snap.fits;32.9668;26535.6;32.976;0
20211002014706960_NACHODSKO-R5_snap.fits;28.5294;26491.7;32.5176;0
20211002014807035_NACHODSKO-R5_snap.fits;40.4641;26450.7;28.5558;0
20211002014907110_NACHODSKO-R5_snap.fits;30.7131;26490.2;22.1963;0
20211002015007184_NACHODSKO-R5_snap.fits;34.2351;26535.6;28.3036;0
20211002015107259_NACHODSKO-R5_snap.fits;30.8106;26488.8;29.9491;0
20211002015207334_NACHODSKO-R5_snap.fits;30.5036;26534.2;28.2021;0
20211002015307408_NACHODSKO-R5_snap.fits;34.998;26499;26.6906;0
20211002015407483_NACHODSKO-R5_snap.fits;28.9462;26463.9;31.6933;0
20211002015507558_NACHODSKO-R5_snap.fits;35.049;26541.5;35.0914;0
20211002015607632_NACHODSKO-R5_snap.fits;29.1289;26540;25.8724;0
20211002015707707_NACHODSKO-R5_snap.fits;36.8846;26450.7;33.3835;0
20211002015807782_NACHODSKO-R5_snap.fits;31.4029;26531.2;36.9562;0
20211002015907856_NACHODSKO-R5_snap.fits;30.9374;26506.3;24.5969;0
