# file name; noise; peak f.; mag.; duration
20211002020032678_NACHODSKO-R5_met.fits;28.9873;26499;63.5918;0.341333
20211002020007931_NACHODSKO-R5_snap.fits;31.2925;26459.5;25.2843;0
20211002020201083_NACHODSKO-R5_met.fits;31.3808;26506.3;235.292;0.341333
20211002020108006_NACHODSKO-R5_snap.fits;34.2383;26535.6;30.0426;0
20211002020208080_NACHODSKO-R5_snap.fits;28.9147;26481.4;29.9169;0
20211002020308155_NACHODSKO-R5_snap.fits;32.9239;26522.5;21.3924;0
20211002020408230_NACHODSKO-R5_snap.fits;37.8198;26523.9;19.6643;0
20211002020508304_NACHODSKO-R5_snap.fits;32.7849;26449.2;35.2926;0
20211002020608379_NACHODSKO-R5_snap.fits;38.9992;26481.4;27.8297;0
20211002020708454_NACHODSKO-R5_snap.fits;37.091;26460.9;28.6296;0
20211002020808528_NACHODSKO-R5_snap.fits;29.8976;26510.7;28.4212;0
20211002020908603_NACHODSKO-R5_snap.fits;32.686;26545.9;24.2884;0
20211002021008678_NACHODSKO-R5_snap.fits;27.2361;26478.5;31.5042;0
20211002021108752_NACHODSKO-R5_snap.fits;39.0381;26460.9;29.0624;0
20211002021208827_NACHODSKO-R5_snap.fits;34.8279;26497.6;36.4273;0
20211002021308902_NACHODSKO-R5_snap.fits;34.4561;26494.6;25.3915;0
20211002021408976_NACHODSKO-R5_snap.fits;33.4358;26490.2;26.1668;0
20211002021509051_NACHODSKO-R5_snap.fits;29.8766;26465.3;25.0767;0
20211002021609126_NACHODSKO-R5_snap.fits;30.3484;26490.2;27.1597;0
20211002021709200_NACHODSKO-R5_snap.fits;37.5111;26455.1;27.5042;0
20211002021809275_NACHODSKO-R5_snap.fits;42.4849;26521;25.0037;0
20211002021909350_NACHODSKO-R5_snap.fits;39.8071;26538.6;24.7547;0
20211002022009424_NACHODSKO-R5_snap.fits;36.6338;26541.5;31.2271;0
20211002022109499_NACHODSKO-R5_snap.fits;33.0469;26491.7;32.2376;0
20211002022209574_NACHODSKO-R5_snap.fits;35.6276;26474.1;26.4301;0
20211002022309648_NACHODSKO-R5_snap.fits;32.6721;26525.4;27.6066;0
20211002022409723_NACHODSKO-R5_snap.fits;34.5646;26478.5;24.8338;0
20211002022509798_NACHODSKO-R5_snap.fits;38.5549;26456.5;31.9937;0
20211002022609872_NACHODSKO-R5_snap.fits;35.1796;26522.5;34.7432;0
20211002022709947_NACHODSKO-R5_snap.fits;40.1707;26529.8;28.8599;0
20211002022810022_NACHODSKO-R5_snap.fits;37.4913;26455.1;22.8488;0
20211002022910096_NACHODSKO-R5_snap.fits;32.2331;26456.5;31.2455;0
20211002023010171_NACHODSKO-R5_snap.fits;34.044;26493.2;30.2023;0
20211002023110246_NACHODSKO-R5_snap.fits;37.6449;26463.9;29.6883;0
20211002023210320_NACHODSKO-R5_snap.fits;32.6214;26525.4;20.0721;0
20211002023310395_NACHODSKO-R5_snap.fits;34.8928;26497.6;22.1607;0
20211002023410470_NACHODSKO-R5_snap.fits;30.4511;26500.5;24.9807;0
20211002023510544_NACHODSKO-R5_snap.fits;32.6715;26497.6;30.9025;0
20211002023610619_NACHODSKO-R5_snap.fits;36.0062;26521;25.1694;0
20211002023710694_NACHODSKO-R5_snap.fits;24.2877;26538.6;25.8088;0
20211002023810768_NACHODSKO-R5_snap.fits;29.7763;26453.6;26.6897;0
20211002023910843_NACHODSKO-R5_snap.fits;28.8935;26512.2;29.0749;0
20211002024027131_NACHODSKO-R5_met.fits;33.2137;26503.4;178.906;0.170667
20211002024010918_NACHODSKO-R5_snap.fits;32.5509;26532.7;27.9657;0
20211002024110992_NACHODSKO-R5_snap.fits;34.49;26502;22.2227;0
20211002024211067_NACHODSKO-R5_snap.fits;38.0213;26474.1;27.6615;0
20211002024311142_NACHODSKO-R5_snap.fits;33.8135;26500.5;33.419;0
20211002024411216_NACHODSKO-R5_snap.fits;34.0933;26518.1;28.7262;0
20211002024511291_NACHODSKO-R5_snap.fits;40.5375;26547.4;34.1493;0
20211002024611366_NACHODSKO-R5_snap.fits;33.1334;26482.9;29.2693;0
20211002024711440_NACHODSKO-R5_snap.fits;33.1479;26475.6;26.1231;0
20211002024826704_NACHODSKO-R5_met.fits;31.8919;26518.1;95.2715;0.170667
20211002024811515_NACHODSKO-R5_snap.fits;36.6274;26529.8;36.9206;0
20211002024911590_NACHODSKO-R5_snap.fits;34.9619;26503.4;26.6676;0
20211002025011664_NACHODSKO-R5_snap.fits;27.6788;26528.3;30.7865;0
20211002025111739_NACHODSKO-R5_snap.fits;36.2335;26503.4;25.7332;0
20211002025211814_NACHODSKO-R5_snap.fits;35.0737;26534.2;27.883;0
20211002025340048_NACHODSKO-R5_met.fits;31.0085;26502;72.4947;0.170667
20211002025403088_NACHODSKO-R5_met.fits;33.8473;26515.1;68.0777;0.341333
20211002025311888_NACHODSKO-R5_snap.fits;30.1414;26519.5;27.1261;0
20211002025411963_NACHODSKO-R5_snap.fits;30.0657;26491.7;28.1239;0
20211002025512038_NACHODSKO-R5_snap.fits;30.279;26544.4;23.346;0
20211002025636176_NACHODSKO-R5_met.fits;31.6111;26503.4;78.2629;0.170667
20211002025612112_NACHODSKO-R5_snap.fits;29.6875;26534.2;29.1671;0
20211002025712187_NACHODSKO-R5_snap.fits;34.3034;26519.5;28.4495;0
20211002025812262_NACHODSKO-R5_snap.fits;33.0903;26450.7;28.468;0
20211002025912336_NACHODSKO-R5_snap.fits;33.4595;26509.3;35.1431;0
