# file name; noise; peak f.; mag.; duration
20211002030009168_NACHODSKO-R5_met.fits;36.5816;26499;125.095;0.170667
20211002030012411_NACHODSKO-R5_snap.fits;26.9831;26490.2;26.6627;0
20211002030112486_NACHODSKO-R5_snap.fits;32.2096;26506.3;30.8139;0
20211002030212560_NACHODSKO-R5_snap.fits;29.7349;26469.7;26.3244;0
20211002030312635_NACHODSKO-R5_snap.fits;32.1083;26526.9;30.9327;0
20211002030452816_NACHODSKO-R5_met.fits;33.7103;26500.5;87.5128;0.170667
20211002030412710_NACHODSKO-R5_snap.fits;29.5802;26491.7;24.7648;0
20211002030535654_NACHODSKO-R5_met.fits;27.3298;26477.1;81.9827;0.170667
20211002030512784_NACHODSKO-R5_snap.fits;30.8585;26544.4;30.3229;0
20211002030612859_NACHODSKO-R5_snap.fits;28.4609;26460.9;25.7303;0
20211002030712934_NACHODSKO-R5_snap.fits;33.8759;26469.7;29.3657;0
20211002030813008_NACHODSKO-R5_snap.fits;27.8509;26459.5;25.5713;0
20211002030913083_NACHODSKO-R5_snap.fits;33.6259;26512.2;24.7078;0
20211002031013158_NACHODSKO-R5_snap.fits;35.8236;26500.5;26.6716;0
20211002031113232_NACHODSKO-R5_snap.fits;31.7432;26537.1;26.621;0
20211002031213307_NACHODSKO-R5_snap.fits;32.2164;26481.4;34.329;0
20211002031341371_NACHODSKO-R5_met.fits;34.2999;26494.6;103.083;0.341333
20211002031313382_NACHODSKO-R5_snap.fits;38.8915;26503.4;30.918;0
20211002031421648_NACHODSKO-R5_met.fits;31.1258;26499;101.76;0.170667
20211002031413456_NACHODSKO-R5_snap.fits;35.67;26523.9;30.0837;0
20211002031513531_NACHODSKO-R5_snap.fits;33.8792;26526.9;31.8605;0
20211002031657979_NACHODSKO-R5_met.fits;31.0692;26507.8;119.84;0.170667
20211002031613606_NACHODSKO-R5_snap.fits;32.133;26522.5;25.7069;0
20211002031713168_NACHODSKO-R5_met.fits;32.8127;26496.1;74.0091;0.170667
20211002031751568_NACHODSKO-R5_met.fits;30.8727;26512.2;113.617;0.341333
20211002031713680_NACHODSKO-R5_snap.fits;34.9852;26503.4;26.752;0
20211002031813755_NACHODSKO-R5_snap.fits;31.6091;26449.2;26.3728;0
20211002031913830_NACHODSKO-R5_snap.fits;31.3026;26541.5;27.4628;0
20211002032013904_NACHODSKO-R5_snap.fits;29.2897;26512.2;30.8901;0
20211002032113979_NACHODSKO-R5_snap.fits;36.7199;26494.6;37.5686;0
20211002032214054_NACHODSKO-R5_snap.fits;30.9275;26543;29.6552;0
20211002032348603_NACHODSKO-R5_met.fits;36.2153;26485.8;78.1659;0.682667
20211002032314128_NACHODSKO-R5_snap.fits;32.3185;26534.2;23.8158;0
20211002032414203_NACHODSKO-R5_snap.fits;31.1444;26523.9;29.121;0
20211002032514278_NACHODSKO-R5_snap.fits;27.4291;26493.2;28.1049;0
20211002032614352_NACHODSKO-R5_snap.fits;37.67;26449.2;22.0803;0
20211002032714427_NACHODSKO-R5_snap.fits;37.5852;26523.9;28.285;0
20211002032814502_NACHODSKO-R5_snap.fits;31.7576;26487.3;28.3846;0
20211002032914576_NACHODSKO-R5_snap.fits;29.8644;26504.9;31.0642;0
20211002033047931_NACHODSKO-R5_met.fits;30.747;26507.8;78.4869;0.170667
20211002033014651_NACHODSKO-R5_snap.fits;33.074;26526.9;35.2798;0
20211002033114726_NACHODSKO-R5_snap.fits;38.7943;26450.7;32.0381;0
20211002033214800_NACHODSKO-R5_snap.fits;31.6549;26519.5;27.4221;0
20211002033314875_NACHODSKO-R5_snap.fits;33.4124;26488.8;24.828;0
20211002033414950_NACHODSKO-R5_snap.fits;30.8795;26475.6;26.5762;0
20211002033515024_NACHODSKO-R5_snap.fits;34.1063;26465.3;28.029;0
20211002033615099_NACHODSKO-R5_snap.fits;31.307;26474.1;23.2463;0
20211002033725926_NACHODSKO-R5_met.fits;32.3765;26502;78.4766;2.90133
20211002033715174_NACHODSKO-R5_snap.fits;34.8107;26515.1;30.311;0
20211002033908496_NACHODSKO-R5_met.fits;33.3998;26496.1;72.5997;0.170667
20211002033815248_NACHODSKO-R5_snap.fits;29.0342;26519.5;32.2479;0
20211002033915323_NACHODSKO-R5_snap.fits;37.3586;26513.7;28.8319;0
20211002034015398_NACHODSKO-R5_snap.fits;31.883;26523.9;29.6289;0
20211002034115472_NACHODSKO-R5_snap.fits;29.2117;26452.1;29.4288;0
20211002034215547_NACHODSKO-R5_snap.fits;31.8128;26475.6;27.652;0
20211002034315622_NACHODSKO-R5_snap.fits;36.479;26515.1;34.1964;0
20211002034415696_NACHODSKO-R5_snap.fits;35.5266;26472.7;21.3342;0
20211002034605264_NACHODSKO-R5_met.fits;27.5651;26480;91.4169;0.170667
20211002034515771_NACHODSKO-R5_snap.fits;27.783;26521;30.8816;0
20211002034615846_NACHODSKO-R5_snap.fits;29.2669;26482.9;26.7493;0
20211002034715920_NACHODSKO-R5_snap.fits;32.0547;26529.8;28.1089;0
20211002034815995_NACHODSKO-R5_snap.fits;29.2439;26475.6;25.5721;0
20211002034916070_NACHODSKO-R5_snap.fits;35.7778;26503.4;25.1196;0
20211002035016144_NACHODSKO-R5_snap.fits;32.1765;26525.4;29.6902;0
20211002035159568_NACHODSKO-R5_met.fits;33.3146;26499;86.5296;0.512
20211002035116219_NACHODSKO-R5_snap.fits;37.0152;26513.7;22.0407;0
20211002035224486_NACHODSKO-R5_met.fits;33.0039;26503.4;66.1945;0.341333
20211002035216294_NACHODSKO-R5_snap.fits;30.31;26487.3;26.9563;0
20211002035316368_NACHODSKO-R5_snap.fits;34.542;26510.7;26.5148;0
20211002035416443_NACHODSKO-R5_snap.fits;26.9607;26541.5;26.1344;0
20211002035516518_NACHODSKO-R5_snap.fits;27.9843;26462.4;23.9727;0
20211002035616592_NACHODSKO-R5_snap.fits;30.7936;26532.7;28.1807;0
20211002035716667_NACHODSKO-R5_snap.fits;33.1346;26481.4;25.2455;0
20211002035816742_NACHODSKO-R5_snap.fits;26.3543;26545.9;29.5129;0
20211002035916816_NACHODSKO-R5_snap.fits;28.4792;26522.5;22.5119;0
