# file name; noise; peak f.; mag.; duration
20211002110048251_NACHODSKO-R5_snap.fits;58.5596;26452.1;55.1705;0
20211002110148326_NACHODSKO-R5_snap.fits;76.8741;26519.5;53.8332;0
20211002110248400_NACHODSKO-R5_snap.fits;70.9698;26540;61.8928;0
20211002110348475_NACHODSKO-R5_snap.fits;82.6314;26475.6;56.3597;0
20211002110448550_NACHODSKO-R5_snap.fits;62.8294;26543;58.5756;0
20211002110548624_NACHODSKO-R5_snap.fits;70.0429;26459.5;72.2539;0
20211002110648699_NACHODSKO-R5_snap.fits;70.0598;26488.8;69.0881;0
20211002110748774_NACHODSKO-R5_snap.fits;74.9431;26475.6;64.6644;0
20211002110848848_NACHODSKO-R5_snap.fits;61.909;26487.3;57.0289;0
20211002110948923_NACHODSKO-R5_snap.fits;73.389;26472.7;54.9552;0
20211002111048998_NACHODSKO-R5_snap.fits;57.8853;26493.2;56.4627;0
20211002111149072_NACHODSKO-R5_snap.fits;53.3238;26456.5;52.5691;0
20211002111249147_NACHODSKO-R5_snap.fits;50.194;26477.1;55.8989;0
20211002111349222_NACHODSKO-R5_snap.fits;43.2392;26500.5;39.5378;0
20211002111449296_NACHODSKO-R5_snap.fits;43.0027;26449.2;43.3883;0
20211002111549371_NACHODSKO-R5_snap.fits;53.6618;26484.4;45.467;0
20211002111740304_NACHODSKO-R5_met.fits;49.8095;26504.9;174.949;0.170667
20211002111649446_NACHODSKO-R5_snap.fits;46.6408;26502;50.0377;0
20211002111749520_NACHODSKO-R5_snap.fits;66.0109;26535.6;59.8057;0
20211002111849595_NACHODSKO-R5_snap.fits;61.6315;26480;58.6966;0
20211002111949670_NACHODSKO-R5_snap.fits;59.1559;26531.2;50.1315;0
20211002112049744_NACHODSKO-R5_snap.fits;77.7473;26507.8;60.3636;0
20211002112149819_NACHODSKO-R5_snap.fits;71.5451;26475.6;56.3439;0
20211002112249894_NACHODSKO-R5_snap.fits;69.0601;26481.4;60.6364;0
20211002112349968_NACHODSKO-R5_snap.fits;53.8083;26490.2;39.0581;0
20211002112450043_NACHODSKO-R5_snap.fits;61.0635;26462.4;54.8855;0
20211002112550118_NACHODSKO-R5_snap.fits;61.9537;26504.9;60.8251;0
20211002112650192_NACHODSKO-R5_snap.fits;55.9;26500.5;61.2291;0
20211002112750267_NACHODSKO-R5_snap.fits;60.5921;26502;51.0794;0
20211002112850342_NACHODSKO-R5_snap.fits;47.3678;26485.8;46.5074;0
20211002112950416_NACHODSKO-R5_snap.fits;53.5242;26468.3;46.7458;0
20211002113050491_NACHODSKO-R5_snap.fits;47.6262;26541.5;48.2994;0
20211002113158075_NACHODSKO-R5_met.fits;52.0734;26502;175.349;0.170667
20211002113150566_NACHODSKO-R5_snap.fits;48.8023;26526.9;49.5328;0
20211002113250640_NACHODSKO-R5_snap.fits;60.014;26534.2;78.357;0
20211002113350715_NACHODSKO-R5_snap.fits;65.0004;26502;53.1204;0
20211002113450790_NACHODSKO-R5_snap.fits;56.7117;26543;62.2932;0
20211002113550864_NACHODSKO-R5_snap.fits;55.4409;26481.4;53.3871;0
20211002113650939_NACHODSKO-R5_snap.fits;58.1875;26484.4;51.8381;0
20211002113845798_NACHODSKO-R5_met.fits;57.9313;26497.6;167.532;0.170667
20211002113751014_NACHODSKO-R5_snap.fits;61.8633;26487.3;50.5682;0
20211002113851088_NACHODSKO-R5_snap.fits;51.801;26474.1;52.5607;0
20211002113951163_NACHODSKO-R5_snap.fits;62.5602;26518.1;44.3983;0
20211002114051238_NACHODSKO-R5_snap.fits;54.6274;26541.5;44.8835;0
20211002114151312_NACHODSKO-R5_snap.fits;63.0355;26500.5;59.2824;0
20211002114251387_NACHODSKO-R5_snap.fits;58.1349;26487.3;50.4992;0
20211002114351462_NACHODSKO-R5_snap.fits;50.9598;26538.6;63.4247;0
20211002114451536_NACHODSKO-R5_snap.fits;56.133;26493.2;35.2962;0
20211002114551611_NACHODSKO-R5_snap.fits;62.3271;26485.8;56.5356;0
20211002114651686_NACHODSKO-R5_snap.fits;55.1474;26488.8;46.7293;0
20211002114751760_NACHODSKO-R5_snap.fits;60.0866;26507.8;53.3469;0
20211002114851835_NACHODSKO-R5_snap.fits;63.5083;26526.9;64.047;0
20211002114951910_NACHODSKO-R5_snap.fits;59.334;26458;57.9385;0
20211002115051984_NACHODSKO-R5_snap.fits;58.9248;26521;58.1351;0
20211002115152059_NACHODSKO-R5_snap.fits;57.6695;26450.7;50.9241;0
20211002115252134_NACHODSKO-R5_snap.fits;77.0892;26534.2;43.119;0
20211002115352208_NACHODSKO-R5_snap.fits;60.1361;26499;43.3289;0
20211002115452283_NACHODSKO-R5_snap.fits;52.8584;26453.6;44.4555;0
20211002115552358_NACHODSKO-R5_snap.fits;54.7079;26534.2;66.5755;0
20211002115652432_NACHODSKO-R5_snap.fits;63.4745;26525.4;44.1642;0
20211002115752507_NACHODSKO-R5_snap.fits;60.6385;26455.1;48.3394;0
20211002115852582_NACHODSKO-R5_snap.fits;49.6363;26543;51.8289;0
20211002115952656_NACHODSKO-R5_snap.fits;62.6065;26477.1;38.5166;0
