# file name; noise; peak f.; mag.; duration
20211002190011387_NACHODSKO-R5_met.fits;37.3657;26496.1;107.481;0.170667
20211002190024016_NACHODSKO-R5_snap.fits;25.5688;26453.6;29.0586;0
20211002190124091_NACHODSKO-R5_snap.fits;33.1523;26529.8;26.0296;0
20211002190224166_NACHODSKO-R5_snap.fits;34.3876;26475.6;25.4342;0
20211002190320144_NACHODSKO-R5_met.fits;35.6173;26480;97.0891;0.853333
20211002190324240_NACHODSKO-R5_snap.fits;33.1503;26487.3;21.7797;0
20211002190424315_NACHODSKO-R5_snap.fits;31.2359;26532.7;29.2901;0
20211002190524390_NACHODSKO-R5_snap.fits;29.2497;26463.9;26.1785;0
20211002190624464_NACHODSKO-R5_snap.fits;34.3828;26499;21.0445;0
20211002190724539_NACHODSKO-R5_snap.fits;33.2471;26534.2;25.2335;0
20211002190824614_NACHODSKO-R5_snap.fits;33.2924;26526.9;24.6865;0
20211002190924688_NACHODSKO-R5_snap.fits;29.6159;26538.6;32.6285;0
20211002191024763_NACHODSKO-R5_snap.fits;26.8565;26496.1;39.5217;0
20211002191124838_NACHODSKO-R5_snap.fits;37.7923;26541.5;28.9902;0
20211002191224912_NACHODSKO-R5_snap.fits;34.6217;26528.3;26.4153;0
20211002191324987_NACHODSKO-R5_snap.fits;40.0466;26538.6;22.6516;0
20211002191425062_NACHODSKO-R5_snap.fits;28.4878;26504.9;30.5034;0
20211002191525136_NACHODSKO-R5_snap.fits;37.0175;26537.1;27.7992;0
20211002191625211_NACHODSKO-R5_snap.fits;32.0583;26525.4;36.646;0
20211002191725286_NACHODSKO-R5_snap.fits;33.1855;26484.4;26.9746;0
20211002191825360_NACHODSKO-R5_snap.fits;29.1267;26526.9;31.1922;0
20211002191925435_NACHODSKO-R5_snap.fits;30.0647;26471.2;28.3028;0
20211002192025510_NACHODSKO-R5_snap.fits;31.305;26480;24.4529;0
20211002192125584_NACHODSKO-R5_snap.fits;27.9047;26503.4;23.1599;0
20211002192225659_NACHODSKO-R5_snap.fits;35.6991;26477.1;22.5744;0
20211002192325734_NACHODSKO-R5_snap.fits;34.1208;26449.2;30.7103;0
20211002192504550_NACHODSKO-R5_met.fits;28.8878;26506.3;79.8196;0.341333
20211002192425808_NACHODSKO-R5_snap.fits;24.9842;26449.2;30.2849;0
20211002192525883_NACHODSKO-R5_snap.fits;31.2245;26512.2;21.1064;0
20211002192625958_NACHODSKO-R5_snap.fits;39.8189;26471.2;23.934;0
20211002192726032_NACHODSKO-R5_snap.fits;34.009;26506.3;29.295;0
20211002192826107_NACHODSKO-R5_snap.fits;33.7871;26535.6;27.0444;0
20211002192926182_NACHODSKO-R5_snap.fits;31.2251;26545.9;23.2636;0
20211002193041104_NACHODSKO-R5_met.fits;33.5784;26494.6;67.7895;0.170667
20211002193026256_NACHODSKO-R5_snap.fits;37.4253;26453.6;25.3944;0
20211002193126331_NACHODSKO-R5_snap.fits;28.6135;26509.3;27.1801;0
20211002193226406_NACHODSKO-R5_snap.fits;26.7083;26487.3;30.8115;0
20211002193326480_NACHODSKO-R5_snap.fits;34.1095;26506.3;28.4934;0
20211002193426555_NACHODSKO-R5_snap.fits;33.0118;26507.8;30.9024;0
20211002193526630_NACHODSKO-R5_snap.fits;33.7068;26522.5;35.7307;0
20211002193626704_NACHODSKO-R5_snap.fits;35.8345;26544.4;22.9668;0
20211002193726779_NACHODSKO-R5_snap.fits;31.7442;26472.7;24.604;0
20211002193826854_NACHODSKO-R5_snap.fits;33.9723;26529.8;25.4896;0
20211002193926928_NACHODSKO-R5_snap.fits;26.6957;26452.1;29.1084;0
20211002194027003_NACHODSKO-R5_snap.fits;33.8893;26493.2;33.3319;0
20211002194209403_NACHODSKO-R5_met.fits;35.0206;26497.6;71.6485;0.170667
20211002194127078_NACHODSKO-R5_snap.fits;33.7247;26485.8;28.9267;0
20211002194227152_NACHODSKO-R5_snap.fits;34.9895;26480;31.92;0
20211002194404603_NACHODSKO-R5_met.fits;39.2998;26503.4;203.222;0.341333
20211002194327227_NACHODSKO-R5_snap.fits;30.4683;26485.8;25.6144;0
20211002194427302_NACHODSKO-R5_snap.fits;31.6949;26488.8;33.51;0
20211002194527376_NACHODSKO-R5_snap.fits;32.1529;26456.5;27.8544;0
20211002194627451_NACHODSKO-R5_snap.fits;31.2769;26450.7;31.3188;0
20211002194724112_NACHODSKO-R5_met.fits;31.9816;26478.5;72.3853;0.170667
20211002194727526_NACHODSKO-R5_snap.fits;34.5012;26497.6;34.5349;0
20211002194827600_NACHODSKO-R5_snap.fits;34.6467;26518.1;33.5195;0
20211002194950715_NACHODSKO-R5_met.fits;32.4105;26493.2;77.1055;0.170667
20211002194927675_NACHODSKO-R5_snap.fits;32.6084;26522.5;28.1436;0
20211002195027750_NACHODSKO-R5_snap.fits;33.6155;26531.2;28.7564;0
20211002195127824_NACHODSKO-R5_snap.fits;39.1282;26541.5;30.5826;0
20211002195227899_NACHODSKO-R5_snap.fits;33.3722;26545.9;34.8484;0
20211002195327974_NACHODSKO-R5_snap.fits;38.3843;26522.5;30.6907;0
20211002195428048_NACHODSKO-R5_snap.fits;36.061;26484.4;38.0435;0
20211002195528123_NACHODSKO-R5_snap.fits;34.3256;26518.1;40.125;0
20211002195628198_NACHODSKO-R5_snap.fits;34.7909;26512.2;30.5487;0
20211002195759675_NACHODSKO-R5_met.fits;36.8127;26506.3;235.915;0.512
20211002195728272_NACHODSKO-R5_snap.fits;36.496;26465.3;38.9161;0
20211002195828347_NACHODSKO-R5_snap.fits;31.6259;26500.5;26.7311;0
20211002195928422_NACHODSKO-R5_snap.fits;32.714;26488.8;35.1906;0
