20200309011855755_NACHODSKO-R5_snap.fits;22.9115;26531.2;18.258;0
20200309011955830_NACHODSKO-R5_snap.fits;24.5608;26535.6;22.4349;0
20200309012055904_NACHODSKO-R5_snap.fits;26.2964;26507.8;16.1207;0
20200309012155979_NACHODSKO-R5_snap.fits;25.4625;26499;23.6336;0
20200309012256054_NACHODSKO-R5_snap.fits;21.294;26523.9;25.1867;0
20200309012356128_NACHODSKO-R5_snap.fits;24.8739;26463.9;23.4952;0
20200309012456203_NACHODSKO-R5_snap.fits;19.8376;26462.4;23.208;0
20200309012556278_NACHODSKO-R5_snap.fits;25.546;26485.8;23.1226;0
20200309012656352_NACHODSKO-R5_snap.fits;25.0697;26537.1;18.5303;0
20200309012756427_NACHODSKO-R5_snap.fits;21.38;26513.7;20.1421;0
20200309012856502_NACHODSKO-R5_snap.fits;27.9128;26504.9;17.2583;0
20200309012956576_NACHODSKO-R5_snap.fits;27.4541;26544.4;19.4947;0
20200309013056651_NACHODSKO-R5_snap.fits;22.5575;26526.9;24.8552;0
20200309013156726_NACHODSKO-R5_snap.fits;22.9728;26482.9;20.1979;0
20200309013256800_NACHODSKO-R5_snap.fits;28.1613;26484.4;20.3478;0
20200309013356875_NACHODSKO-R5_snap.fits;25.6178;26472.7;18.9944;0
20200309013456950_NACHODSKO-R5_snap.fits;24.7407;26472.7;22.2731;0
20200309013557024_NACHODSKO-R5_snap.fits;22.5962;26493.2;17.2515;0
20200309013746251_NACHODSKO-R5_met.fits;21.5028;26500.5;54.7571;0.170667
20200309013657099_NACHODSKO-R5_snap.fits;27.262;26522.5;22.0891;0
20200309013757174_NACHODSKO-R5_snap.fits;25.6733;26494.6;22.1916;0
20200309013916875_NACHODSKO-R5_met.fits;22.3434;26453.6;157.581;0.512
20200309013857248_NACHODSKO-R5_snap.fits;25.4925;26496.1;20.3833;0
20200309013957323_NACHODSKO-R5_snap.fits;26.5715;26541.5;20.975;0
20200309014057398_NACHODSKO-R5_snap.fits;26.4033;26494.6;22.8667;0
20200309014157472_NACHODSKO-R5_snap.fits;21.758;26540;17.0164;0
20200309014335094_NACHODSKO-R5_met.fits;22.6794;26485.8;95.359;1.024
20200309014257547_NACHODSKO-R5_snap.fits;20.8471;26465.3;17.4361;0
20200309014357622_NACHODSKO-R5_snap.fits;21.1894;26537.1;20.3851;0
20200309014457696_NACHODSKO-R5_snap.fits;21.5077;26518.1;22.3516;0
20200309014557771_NACHODSKO-R5_snap.fits;25.9195;26541.5;17.6746;0
20200309014657846_NACHODSKO-R5_snap.fits;27.1569;26474.1;19.5471;0
20200309014757920_NACHODSKO-R5_snap.fits;23.0115;26456.5;17.8597;0
20200309014857995_NACHODSKO-R5_snap.fits;25.8248;26482.9;22.0866;0
20200309014958070_NACHODSKO-R5_snap.fits;24.5499;26487.3;24.9734;0
20200309015058144_NACHODSKO-R5_snap.fits;24.7653;26481.4;17.8154;0
20200309015158219_NACHODSKO-R5_snap.fits;22.4836;26522.5;22.3178;0
20200309015258294_NACHODSKO-R5_snap.fits;22.371;26477.1;17.9726;0
20200309015358368_NACHODSKO-R5_snap.fits;23.2402;26488.8;21.846;0
20200309015458443_NACHODSKO-R5_snap.fits;23.4282;26487.3;19.9466;0
20200309015558518_NACHODSKO-R5_snap.fits;23.7153;26509.3;15.5882;0
20200309015728459_NACHODSKO-R5_met.fits;24.7997;26500.5;59.0823;0.341333
20200309015658592_NACHODSKO-R5_snap.fits;21.7651;26471.2;22.1346;0
20200309015758667_NACHODSKO-R5_snap.fits;24.9597;26488.8;22.2708;0
20200309015858742_NACHODSKO-R5_snap.fits;23.3833;26544.4;22.7602;0
20200309015958816_NACHODSKO-R5_snap.fits;27.0325;26468.3;21.9554;0
