# file name; noise; peak f.; mag.; duration
20171104000100055_CIIRC-R1_snap.fits;98.2946;26475.6;95.5904;0
20171104000200130_CIIRC-R1_snap.fits;93.6303;26519.5;65.161;0
20171104000300204_CIIRC-R1_snap.fits;95.3948;26497.6;96.5456;0
20171104000400279_CIIRC-R1_snap.fits;101.703;26503.4;73.969;0
20171104000500354_CIIRC-R1_snap.fits;92.1343;26544.4;116.075;0
20171104000600428_CIIRC-R1_snap.fits;121.173;26547.4;111.183;0
20171104000700503_CIIRC-R1_snap.fits;96.3211;26469.7;94.9838;0
20171104000800578_CIIRC-R1_snap.fits;95.3765;26472.7;81.6596;0
20171104000900652_CIIRC-R1_snap.fits;90.618;26497.6;90.5978;0
20171104001000727_CIIRC-R1_snap.fits;103.069;26458;118.094;0
20171104001100802_CIIRC-R1_snap.fits;90.7772;26459.5;94.8608;0
20171104001200876_CIIRC-R1_snap.fits;92.8283;26507.8;98.0129;0
20171104001300951_CIIRC-R1_snap.fits;98.325;26488.8;95.4497;0
20171104001401026_CIIRC-R1_snap.fits;101.03;26450.7;87.2078;0
20171104001501100_CIIRC-R1_snap.fits;110.184;26487.3;89.3539;0
20171104001601175_CIIRC-R1_snap.fits;100.319;26449.2;91.8967;0
20171104001701250_CIIRC-R1_snap.fits;90.3863;26478.5;91.4252;0
20171104001801324_CIIRC-R1_snap.fits;85.1106;26497.6;102.764;0
20171104001901399_CIIRC-R1_snap.fits;95.3076;26485.8;90.1351;0
20171104002001474_CIIRC-R1_snap.fits;113.851;26538.6;81.0581;0
20171104002101548_CIIRC-R1_snap.fits;94.0367;26455.1;73.2358;0
20171104002201623_CIIRC-R1_snap.fits;98.1913;26468.3;76.3795;0
20171104002301698_CIIRC-R1_snap.fits;113.794;26509.3;81.2813;0
20171104002401772_CIIRC-R1_snap.fits;110.619;26456.5;101.861;0
20171104002501847_CIIRC-R1_snap.fits;109.017;26538.6;83.0591;0
20171104002601922_CIIRC-R1_snap.fits;117.611;26509.3;80.1249;0
20171104002701996_CIIRC-R1_snap.fits;100.13;26532.7;84.6604;0
20171104002802071_CIIRC-R1_snap.fits;102.443;26474.1;89.6927;0
20171104002902146_CIIRC-R1_snap.fits;79.2822;26526.9;86.9244;0
20171104003002220_CIIRC-R1_snap.fits;98.8531;26488.8;70.055;0
20171104003102295_CIIRC-R1_snap.fits;87.3018;26474.1;99.6038;0
20171104003202370_CIIRC-R1_snap.fits;85.0316;26544.4;78.3641;0
20171104003302444_CIIRC-R1_snap.fits;98.7082;26493.2;65.3929;0
20171104003402519_CIIRC-R1_snap.fits;100.915;26535.6;85.8676;0
20171104003502594_CIIRC-R1_snap.fits;111.888;26465.3;79.3282;0
20171104003602668_CIIRC-R1_snap.fits;105.493;26484.4;71.7077;0
20171104003702743_CIIRC-R1_snap.fits;110.894;26487.3;92.0256;0
20171104003802818_CIIRC-R1_snap.fits;116.28;26507.8;82.1436;0
20171104003902892_CIIRC-R1_snap.fits;111.371;26547.4;95.0425;0
20171104004002967_CIIRC-R1_snap.fits;96.1312;26504.9;79.5091;0
20171104004103042_CIIRC-R1_snap.fits;88.4711;26522.5;107.197;0
20171104004203116_CIIRC-R1_snap.fits;94.8825;26515.1;68.8612;0
20171104004303191_CIIRC-R1_snap.fits;112.606;26529.8;64.9364;0
20171104004403266_CIIRC-R1_snap.fits;107.612;26490.2;87.0367;0
20171104004503340_CIIRC-R1_snap.fits;98.8771;26523.9;95.2954;0
20171104004603415_CIIRC-R1_snap.fits;99.4903;26506.3;87.5794;0
20171104004703490_CIIRC-R1_snap.fits;105.717;26488.8;83.7666;0
20171104004803564_CIIRC-R1_snap.fits;107.329;26487.3;84.0039;0
20171104004903639_CIIRC-R1_snap.fits;91.2134;26472.7;69.9579;0
20171104005003714_CIIRC-R1_snap.fits;83.7659;26484.4;84.8938;0
20171104005103788_CIIRC-R1_snap.fits;107.992;26484.4;86.8885;0
20171104005203863_CIIRC-R1_snap.fits;92.2777;26472.7;82.2143;0
20171104005303938_CIIRC-R1_snap.fits;96.0379;26529.8;80.0826;0
20171104005404012_CIIRC-R1_snap.fits;108.371;26481.4;91.7064;0
20171104005504087_CIIRC-R1_snap.fits;91.1913;26547.4;101.686;0
20171104005604162_CIIRC-R1_snap.fits;116.254;26499;94.2363;0
20171104005706967_CIIRC-R1_met.fits;111.593;26496.1;245.887;0.170667
20171104005704236_CIIRC-R1_snap.fits;115.701;26525.4;98.2396;0
20171104005804311_CIIRC-R1_snap.fits;113.787;26482.9;93.1183;0
20171104005904386_CIIRC-R1_snap.fits;109.374;26503.4;67.0156;0
