#timestamp,LO_Frequency,Hit,StdDev 
1509753615.8,286046999.8,N
1509753635.7,286047002.1,N
1509753655.5,286047002.7,N
1509753675.3,286046998.9,N
1509753695.2,286046999.6,N
1509753715.9,286047003.2,N
1509753735.7,286047000.1,N
1509753755.6,286046994.7,N
1509753775.4,286046990.9,Y
1509753795.2,286046993.8,P
1509753815.1,286046994.5,N
1509753816.0,286046994.5,N
1509753835.8,286046993.4,N
1509753855.6,286046989.3,Y
1509753875.5,286046990.5,P
1509753895.3,286046994.8,N
1509753915.1,286046994.4,N
1509753935.9,286046992.4,Y
1509753955.7,286046995.6,P
1509753975.6,286046997.9,N
1509753995.4,286046997.1,N
1509754015.2,286046995.1,Y
1509754035.1,286046995.9,P
1509754036.0,286046995.9,P
1509754055.8,286046992.5,P
1509754075.6,286046990.1,Y
1509754095.5,286046993.3,P
1509754115.3,286046995.9,P
1509754135.1,286046994.5,P
1509754155.9,286046988.6,Y
1509754175.7,286046993.4,P
1509754195.6,286046992.0,P
1509754215.4,286046989.3,P
1509754235.2,286046991.5,Y
1509754255.1,286046994.1,P
1509754256.0,286046994.1,P
1509754275.8,286046993.6,P
1509754295.6,286046994.7,Y
1509754315.5,286046998.6,P
1509754335.3,286046995.9,N
1509754355.1,286046995.7,N
1509754375.9,286046997.7,N
1509754395.7,286046999.3,N
1509754415.5,286047001.1,N
1509754435.4,286047004.1,N
1509754455.2,286047001.6,N
1509754475.0,286047003.0,N
1509754475.9,286047003.0,N
1509754495.8,286047005.9,N
1509754515.6,286047002.9,N
1509754535.4,286046999.7,N
1509754555.3,286047002.4,N
1509754575.1,286047005.9,N
1509754595.8,286047003.9,N
1509754615.7,286047002.5,N
1509754635.5,286047001.7,N
1509754655.3,286047009.1,N
1509754675.2,286047006.1,N
1509754695.0,286047012.0,Y
1509754695.9,286047012.0,P
1509754715.8,286047012.0,N
1509754735.6,286047015.6,P
1509754755.4,286047013.8,N
1509754775.3,286047014.6,N
1509754795.1,286047018.1,Y
1509754815.8,286047007.4,P
1509754835.7,286047008.7,P
1509754855.5,286047007.9,P
1509754875.3,286047012.1,Y
1509754895.2,286047001.4,P
1509754915.0,286047005.6,N
1509754915.9,286047005.6,N
1509754935.7,286047006.2,N
1509754955.6,286047008.9,Y
1509754975.4,286047007.4,P
1509754995.3,286047004.6,P
1509755015.1,286047008.6,P
1509755016.0,286047008.6,Y
1509755035.8,286047002.7,P
1509755055.7,286047001.8,N
1509755075.5,286047004.3,N
1509755095.3,286047004.8,N
1509755115.2,286047003.6,N
1509755135.9,286047005.1,Y
1509755155.7,286047002.4,P
1509755175.6,286047001.1,N
1509755195.4,286046998.8,N
1509755215.2,286046996.5,N
1509755235.1,286046997.3,N
1509755236.0,286046997.3,N
1509755255.8,286046998.7,N
1509755275.6,286046997.2,N
1509755295.5,286046995.5,N
1509755315.3,286046997.4,N
1509755335.1,286047000.7,N
1509755355.9,286046996.0,N
1509755375.7,286046993.7,N
1509755395.5,286046999.1,N
1509755415.4,286047002.5,N
1509755435.2,286047002.4,N
1509755455.0,286047001.6,N
1509755456.0,286047001.6,N
1509755475.8,286047003.4,N
1509755495.6,286047002.4,N
1509755515.5,286047002.2,N
1509755535.3,286046996.5,N
1509755555.1,286046995.8,N
1509755575.9,286046997.6,N
1509755595.7,286047000.5,N
1509755615.5,286047001.8,N
1509755635.4,286047000.0,N
1509755655.2,286046994.6,N
1509755675.0,286046987.3,Y
1509755675.9,286046987.3,P
1509755695.8,286046989.0,N
1509755715.6,286046988.0,N
1509755735.4,286046987.5,N
1509755755.3,286046986.1,Y
1509755775.1,286046999.2,P
1509755795.8,286046995.7,N
1509755815.7,286046993.6,N
1509755835.5,286046993.5,N
1509755855.4,286046991.9,N
1509755875.2,286046991.9,N
1509755895.0,286046992.6,N
1509755895.9,286046992.6,N
1509755915.8,286046990.6,Y
1509755935.6,286046996.3,P
1509755955.4,286046992.4,P
1509755975.3,286046992.8,P
1509755995.1,286046997.2,N
1509756015.8,286046998.2,N
1509756035.7,286046999.3,N
1509756055.5,286046996.4,N
1509756075.3,286046995.8,N
1509756095.2,286046998.0,N
1509756115.0,286047000.8,N
1509756115.9,286047000.8,N
1509756135.7,286047005.7,N
1509756155.6,286047003.6,N
1509756175.4,286047003.9,N
1509756195.2,286047006.4,N
1509756215.1,286047007.2,N
1509756216.0,286047007.2,N
1509756235.8,286047001.3,N
1509756255.6,286046999.7,N
1509756275.5,286047003.9,N
1509756295.3,286047002.0,N
1509756315.1,286047002.0,N
1509756335.9,286047003.1,N
1509756355.7,286047005.4,N
1509756375.5,286047004.8,N
1509756395.4,286047004.2,N
1509756415.2,286046999.4,N
1509756435.0,286046996.8,N
1509756436.0,286046996.8,N
1509756455.8,286046994.0,N
1509756475.6,286046995.4,N
1509756495.5,286046998.1,N
1509756515.3,286046997.8,N
1509756535.1,286046999.5,N
1509756555.9,286047004.0,N
1509756575.7,286047008.9,N
1509756595.5,286047011.1,N
1509756615.4,286047015.5,Y
1509756635.2,286047013.6,P
1509756655.0,286047013.9,N
1509756655.9,286047013.9,N
1509756675.8,286047015.2,N
1509756695.6,286047016.6,Y
1509756715.5,286047009.2,P
1509756735.3,286047008.5,P
1509756755.1,286047010.4,P
1509756775.9,286047008.8,Y
1509756795.7,286046997.3,P
1509756815.5,286046999.6,N
1509756835.4,286046997.2,N
1509756855.2,286047000.7,N
1509756875.0,286047002.8,N
1509756875.9,286047002.8,N
1509756895.8,286047002.3,N
1509756915.6,286047002.8,N
1509756935.4,286047002.7,N
1509756955.3,286047001.6,N
1509756975.1,286047003.7,N
1509756995.8,286047005.9,N
1509757015.7,286047003.3,N
1509757035.5,286047003.5,N
1509757055.3,286047001.9,N
1509757075.2,286047003.2,N
1509757095.0,286047003.2,N
1509757095.9,286047003.2,N
1509757115.7,286047003.3,N
1509757135.6,286047003.4,N
1509757155.4,286047006.0,N
1509757175.2,286047002.9,N
1509757195.1,286047001.2,N
1509757196.0,286047001.2,N
