# file name; noise; peak f.; mag.; duration
20171104060026860_CIIRC-R1_snap.fits;107.307;26545.9;93.2983;0
20171104060155266_CIIRC-R1_met.fits;98.3833;26485.8;649.986;0.341333
20171104060126935_CIIRC-R1_snap.fits;116.842;26465.3;94.0434;0
20171104060322135_CIIRC-R1_met.fits;99.2268;26518.1;408.535;0.170667
20171104060227010_CIIRC-R1_snap.fits;122.277;26515.1;84.5772;0
20171104060349612_CIIRC-R1_met.fits;89.3839;26512.2;604.547;0.341333
20171104060327084_CIIRC-R1_snap.fits;99.5671;26518.1;80.121;0
20171104060427159_CIIRC-R1_snap.fits;90.2399;26485.8;93.266;0
20171104060527234_CIIRC-R1_snap.fits;94.265;26543;98.7847;0
20171104060627308_CIIRC-R1_snap.fits;118.146;26481.4;82.2281;0
20171104060727383_CIIRC-R1_snap.fits;110.847;26540;86.5697;0
20171104060827458_CIIRC-R1_snap.fits;107.908;26535.6;99.0932;0
20171104060954839_CIIRC-R1_met.fits;71.1977;26496.1;165.365;0.341333
20171104060927532_CIIRC-R1_snap.fits;87.2361;26475.6;82.549;0
20171104061027607_CIIRC-R1_snap.fits;92.6067;26525.4;77.0388;0
20171104061127682_CIIRC-R1_snap.fits;101.036;26485.8;86.7378;0
20171104061227756_CIIRC-R1_snap.fits;103.733;26450.7;94.0626;0
20171104061327831_CIIRC-R1_snap.fits;99.0692;26547.4;91.7348;0
20171104061427906_CIIRC-R1_snap.fits;102.884;26488.8;83.2751;0
20171104061608940_CIIRC-R1_met.fits;109.546;26484.4;382.833;0.170667
20171104061527980_CIIRC-R1_snap.fits;100.973;26478.5;98.9399;0
20171104061628055_CIIRC-R1_snap.fits;111.08;26522.5;61.966;0
20171104061728130_CIIRC-R1_snap.fits;107.822;26538.6;75.7059;0
20171104061828204_CIIRC-R1_snap.fits;107.458;26475.6;91.2531;0
20171104061928279_CIIRC-R1_snap.fits;105.761;26499;87.2979;0
20171104062028354_CIIRC-R1_snap.fits;95.3741;26499;85.4533;0
20171104062128428_CIIRC-R1_snap.fits;110.082;26480;87.9623;0
20171104062228503_CIIRC-R1_snap.fits;90.4426;26465.3;80.7419;0
20171104062328578_CIIRC-R1_snap.fits;79.9638;26474.1;85.2609;0
20171104062428652_CIIRC-R1_snap.fits;88.769;26541.5;83.4898;0
20171104062528727_CIIRC-R1_snap.fits;112.978;26521;90.0212;0
20171104062628802_CIIRC-R1_snap.fits;88.2996;26510.7;101.807;0
20171104062728876_CIIRC-R1_snap.fits;93.4496;26471.2;93.4381;0
20171104062828951_CIIRC-R1_snap.fits;100.054;26480;69.0615;0
20171104062929026_CIIRC-R1_snap.fits;87.1964;26502;84.0455;0
20171104063049068_CIIRC-R1_met.fits;94.0684;26512.2;331.444;0.170667
20171104063029100_CIIRC-R1_snap.fits;96.0897;26478.5;71.5091;0
20171104063129175_CIIRC-R1_snap.fits;99.9163;26515.1;75.993;0
20171104063229250_CIIRC-R1_snap.fits;106.113;26487.3;60.0234;0
20171104063329324_CIIRC-R1_snap.fits;104.768;26502;75.6246;0
20171104063429399_CIIRC-R1_snap.fits;107.132;26529.8;84.9186;0
20171104063529474_CIIRC-R1_snap.fits;94.8354;26499;76.563;0
20171104063629548_CIIRC-R1_snap.fits;91.5559;26459.5;94.4569;0
20171104063729623_CIIRC-R1_snap.fits;98.3163;26525.4;74.2115;0
20171104063829698_CIIRC-R1_snap.fits;104.332;26522.5;94.1077;0
20171104063929772_CIIRC-R1_snap.fits;110.179;26537.1;77.1726;0
20171104064029847_CIIRC-R1_snap.fits;96.2722;26449.2;89.3771;0
20171104064129922_CIIRC-R1_snap.fits;105.857;26471.2;77.0998;0
20171104064229996_CIIRC-R1_snap.fits;88.2913;26522.5;90.058;0
20171104064330071_CIIRC-R1_snap.fits;89.7882;26481.4;82.7742;0
20171104064430146_CIIRC-R1_snap.fits;95.3546;26466.8;79.2703;0
20171104064530220_CIIRC-R1_snap.fits;88.6911;26512.2;68.2255;0
20171104064630295_CIIRC-R1_snap.fits;107.313;26522.5;90.3136;0
20171104064730370_CIIRC-R1_snap.fits;125.201;26502;82.1068;0
20171104064830444_CIIRC-R1_snap.fits;79.1187;26512.2;83.913;0
20171104064930519_CIIRC-R1_snap.fits;98.7414;26529.8;81.5815;0
20171104065030594_CIIRC-R1_snap.fits;100.015;26459.5;77.4203;0
20171104065130668_CIIRC-R1_snap.fits;99.5276;26541.5;93.2176;0
20171104065230743_CIIRC-R1_snap.fits;107.868;26499;60.9854;0
20171104065330818_CIIRC-R1_snap.fits;102.813;26521;79.6861;0
20171104065430892_CIIRC-R1_snap.fits;86.0484;26490.2;80.027;0
20171104065530967_CIIRC-R1_snap.fits;112.279;26500.5;82.3191;0
20171104065632066_CIIRC-R1_met.fits;86.1408;26485.8;183.653;0.170667
20171104065631042_CIIRC-R1_snap.fits;100.974;26450.7;101.415;0
20171104065731116_CIIRC-R1_snap.fits;91.5066;26538.6;83.403;0
20171104065831191_CIIRC-R1_snap.fits;113.257;26506.3;90.2094;0
20171104065931266_CIIRC-R1_snap.fits;99.42;26468.3;82.7839;0
