#timestamp,LO_Frequency,Hit,StdDev 
1509786015.1,286046994.6,N
1509786035.8,286046990.4,N
1509786055.7,286046992.4,N
1509786075.5,286046998.5,N
1509786095.3,286046999.6,N
1509786115.2,286046996.7,N
1509786135.9,286046999.1,N
1509786155.7,286047001.8,N
1509786175.6,286047001.6,N
1509786195.4,286047002.0,N
1509786215.2,286047002.4,N
1509786235.1,286047005.5,N
1509786236.0,286047005.5,N
1509786255.8,286047002.3,N
1509786275.6,286047000.4,N
1509786295.5,286046996.6,N
1509786315.3,286046997.0,N
1509786335.1,286046998.1,N
1509786355.9,286046999.2,N
1509786375.7,286046996.8,N
1509786395.5,286047000.0,N
1509786415.4,286047007.5,N
1509786435.2,286047001.4,N
1509786455.0,286047001.6,N
1509786455.9,286047001.6,N
1509786475.8,286047001.6,N
1509786495.6,286046998.6,N
1509786515.4,286046995.0,N
1509786535.3,286046989.0,Y
1509786555.1,286046989.3,P
1509786575.8,286046990.6,N
1509786595.7,286046993.2,N
1509786615.5,286046991.9,N
1509786635.3,286046992.1,N
1509786655.2,286046994.5,N
1509786675.0,286046995.3,N
1509786675.9,286046995.3,N
1509786695.8,286046994.3,N
1509786715.6,286046992.1,N
1509786735.4,286046991.9,Y
1509786755.3,286046999.8,P
1509786775.1,286047001.0,N
1509786776.0,286047001.0,N
1509786795.8,286047003.6,N
1509786815.7,286047002.2,N
1509786835.5,286046998.6,N
1509786855.3,286046998.9,N
1509786875.2,286046997.9,N
1509786895.0,286047001.9,N
1509786895.9,286047001.9,N
1509786915.8,286047008.3,Y
1509786935.6,286047010.6,P
1509786955.4,286047006.3,N
1509786975.3,286047004.3,N
1509786995.1,286046998.4,N
1509786996.0,286046998.4,N
1509787015.8,286047001.3,N
1509787035.7,286047003.4,N
1509787055.5,286047003.5,N
1509787075.3,286047003.5,N
1509787095.2,286047005.6,N
1509787115.9,286047008.9,N
1509787135.7,286047008.0,N
1509787155.6,286047009.6,N
1509787175.4,286047011.7,Y
1509787195.2,286047015.8,P
1509787215.1,286047018.4,P
1509787216.0,286047018.4,P
1509787235.8,286047018.7,Y
1509787255.6,286047004.0,P
1509787275.5,286047001.8,N
1509787295.3,286046998.7,N
1509787315.1,286046991.7,N
1509787335.9,286046994.2,N
1509787355.7,286046992.6,N
1509787375.5,286046992.1,N
1509787395.4,286046991.1,N
1509787415.2,286046990.7,N
1509787435.0,286046994.0,N
1509787435.9,286046994.0,N
1509787455.8,286047000.1,N
1509787475.6,286047000.2,N
1509787495.4,286047004.3,N
1509787515.3,286047000.2,N
1509787535.1,286046995.3,N
1509787555.8,286046997.0,N
1509787575.7,286046992.2,N
1509787595.5,286046993.4,N
1509787615.3,286046994.1,N
1509787635.2,286046989.4,N
1509787655.0,286046990.7,N
1509787655.9,286046990.7,N
1509787675.7,286046991.7,N
1509787695.6,286046991.3,N
1509787715.4,286046992.6,N
1509787735.2,286046993.2,N
1509787755.1,286046990.7,N
1509787756.0,286046990.7,N
1509787775.8,286046987.6,N
1509787795.7,286046986.6,Y
1509787815.5,286046990.6,P
1509787835.3,286046991.8,P
1509787855.2,286046994.9,P
1509787875.9,286046993.8,Y
1509787895.7,286046995.3,P
1509787915.6,286046997.0,N
1509787935.4,286046998.1,N
1509787955.2,286046999.6,N
1509787975.1,286047002.8,N
1509787976.0,286047002.8,N
1509787995.8,286046997.0,N
1509788015.6,286046996.7,N
1509788035.5,286046999.6,N
1509788055.3,286046998.3,N
1509788075.1,286046998.8,N
1509788095.9,286046996.8,N
1509788115.7,286046996.9,N
1509788135.5,286046999.5,N
1509788155.4,286046995.0,N
1509788175.2,286046994.5,N
1509788195.0,286046996.8,N
1509788195.9,286046996.8,N
1509788215.8,286046998.5,N
1509788235.6,286046997.2,N
1509788255.4,286046999.9,N
1509788275.3,286046997.3,N
1509788295.1,286046996.2,N
1509788315.8,286046995.7,N
1509788335.7,286046997.4,N
1509788355.5,286046994.9,N
1509788375.3,286046995.0,N
1509788395.2,286046992.3,Y
1509788415.0,286046994.7,P
1509788415.9,286046994.7,P
1509788435.8,286046996.0,P
1509788455.6,286046997.9,N
1509788475.4,286047002.3,N
1509788495.3,286047005.6,N
1509788515.1,286047006.2,N
1509788516.0,286047006.2,N
1509788535.8,286047005.4,N
1509788555.7,286047005.8,N
1509788575.5,286047006.1,N
1509788595.3,286047006.4,N
1509788615.2,286047009.0,N
1509788635.9,286047008.2,N
1509788655.7,286047009.9,N
1509788675.6,286047008.5,N
1509788695.4,286047004.5,N
1509788715.2,286047007.2,N
1509788735.1,286047009.2,N
1509788736.0,286047009.2,N
1509788755.8,286047011.5,N
1509788775.6,286047012.9,N
1509788795.5,286047014.2,N
1509788815.3,286047016.7,Y
1509788835.1,286047009.8,P
1509788855.9,286047013.9,P
1509788875.7,286047013.3,P
1509788895.6,286047013.9,Y
1509788915.4,286047003.2,P
1509788935.2,286047010.3,N
1509788955.1,286047001.5,N
1509788956.0,286047001.5,N
1509788975.8,286047002.3,N
1509788995.6,286047000.4,N
1509789015.5,286047005.8,N
1509789035.3,286047006.0,N
1509789055.1,286047003.2,N
1509789075.9,286047003.2,N
1509789095.7,286047000.2,N
1509789115.5,286046998.2,N
1509789135.4,286046996.7,N
1509789155.2,286046996.9,N
1509789175.0,286047002.5,N
1509789175.9,286047002.5,N
1509789195.8,286047003.7,N
1509789215.6,286047000.9,N
1509789235.4,286046998.7,N
1509789255.3,286046991.3,N
1509789275.1,286046991.5,N
1509789276.0,286046991.5,N
1509789295.8,286046988.7,N
1509789315.7,286046988.3,N
1509789335.5,286046989.3,N
1509789355.3,286046989.8,N
1509789375.2,286046994.1,N
1509789395.9,286046992.0,N
1509789415.7,286046990.5,N
1509789435.6,286046988.9,N
1509789455.4,286046990.7,N
1509789475.2,286046989.0,N
1509789495.1,286046982.9,N
1509789496.0,286046982.9,N
1509789515.8,286046983.0,N
1509789535.6,286046981.2,N
1509789555.5,286046979.1,N
1509789575.3,286046978.8,N
1509789595.1,286046978.6,N
