# file name; noise; peak f.; mag.; duration
20171104180020546_CIIRC-R1_snap.fits;84.7897;26472.7;113.208;0
20171104180120620_CIIRC-R1_snap.fits;100.396;26465.3;85.3793;0
20171104180220695_CIIRC-R1_snap.fits;108.223;26532.7;68.7233;0
20171104180320770_CIIRC-R1_snap.fits;108.146;26512.2;79.4034;0
20171104180420844_CIIRC-R1_snap.fits;88.4042;26532.7;88.446;0
20171104180520919_CIIRC-R1_snap.fits;88.8708;26529.8;63.2715;0
20171104180646252_CIIRC-R1_met.fits;97.7023;26494.6;238.458;0.170667
20171104180710999_CIIRC-R1_met.fits;92.834;26481.4;432.371;0.341333
20171104180620994_CIIRC-R1_snap.fits;100.59;26506.3;94.7997;0
20171104180721068_CIIRC-R1_snap.fits;88.5187;26450.7;106.227;0
20171104180821143_CIIRC-R1_snap.fits;87.777;26529.8;125.922;0
20171104180921218_CIIRC-R1_snap.fits;100.011;26499;81.1382;0
20171104181021292_CIIRC-R1_snap.fits;92.1792;26513.7;76.0563;0
20171104181121367_CIIRC-R1_snap.fits;104.201;26512.2;93.4643;0
20171104181221442_CIIRC-R1_snap.fits;126.151;26538.6;94.2016;0
20171104181321516_CIIRC-R1_snap.fits;126.05;26500.5;74.3395;0
20171104181421591_CIIRC-R1_snap.fits;103.078;26532.7;85.0281;0
20171104181521666_CIIRC-R1_snap.fits;93.4608;26521;86.2944;0
20171104181621740_CIIRC-R1_snap.fits;101.835;26482.9;83.2487;0
20171104181816428_CIIRC-R1_met.fits;97.6472;26537.1;205.257;0.170667
20171104181721815_CIIRC-R1_snap.fits;99.7071;26459.5;96.3767;0
20171104181821890_CIIRC-R1_snap.fits;103.33;26452.1;81.197;0
20171104181921964_CIIRC-R1_snap.fits;106.585;26490.2;96.5106;0
20171104182022039_CIIRC-R1_snap.fits;86.0817;26535.6;84.0058;0
20171104182122114_CIIRC-R1_snap.fits;107.915;26516.6;82.529;0
20171104182222188_CIIRC-R1_snap.fits;91.4789;26528.3;73.9987;0
20171104182322263_CIIRC-R1_snap.fits;99.5592;26497.6;97.1756;0
20171104182422338_CIIRC-R1_snap.fits;96.3411;26526.9;91.5688;0
20171104182522412_CIIRC-R1_snap.fits;91.3325;26459.5;95.797;0
20171104182622487_CIIRC-R1_snap.fits;92.3133;26487.3;78.1406;0
20171104182722562_CIIRC-R1_snap.fits;112.207;26547.4;102.001;0
20171104182822636_CIIRC-R1_snap.fits;100.23;26449.2;78.8878;0
20171104182922711_CIIRC-R1_snap.fits;104.548;26507.8;57.5364;0
20171104183022786_CIIRC-R1_snap.fits;97.3838;26518.1;124.341;0
20171104183122860_CIIRC-R1_snap.fits;112.733;26543;91.3314;0
20171104183222935_CIIRC-R1_snap.fits;107.816;26488.8;82.7049;0
20171104183323010_CIIRC-R1_snap.fits;95.0033;26466.8;104.317;0
20171104183423084_CIIRC-R1_snap.fits;107.869;26491.7;98.2676;0
20171104183523159_CIIRC-R1_snap.fits;97.3313;26521;95.5271;0
20171104183623234_CIIRC-R1_snap.fits;105.352;26475.6;95.9029;0
20171104183723308_CIIRC-R1_snap.fits;104.527;26515.1;71.2069;0
20171104183823383_CIIRC-R1_snap.fits;104.871;26450.7;107.939;0
20171104183923458_CIIRC-R1_snap.fits;104.987;26497.6;73.6732;0
20171104184023532_CIIRC-R1_snap.fits;101.462;26534.2;109.462;0
20171104184128898_CIIRC-R1_met.fits;108.622;26531.2;527.664;0.341333
20171104184123607_CIIRC-R1_snap.fits;104.46;26535.6;94.2473;0
20171104184223682_CIIRC-R1_snap.fits;103.793;26469.7;80.438;0
20171104184323756_CIIRC-R1_snap.fits;125.217;26547.4;77.7727;0
20171104184423831_CIIRC-R1_snap.fits;111.508;26497.6;110.418;0
20171104184523906_CIIRC-R1_snap.fits;115.514;26499;72.7754;0
20171104184623980_CIIRC-R1_snap.fits;102.458;26506.3;81.4052;0
20171104184724055_CIIRC-R1_snap.fits;96.7478;26487.3;136.939;0
20171104184824130_CIIRC-R1_snap.fits;94.7248;26545.9;89.7435;0
20171104184924204_CIIRC-R1_snap.fits;107.526;26450.7;78.8175;0
20171104185024279_CIIRC-R1_snap.fits;94.4445;26477.1;69.3344;0
20171104185124354_CIIRC-R1_snap.fits;98.4409;26469.7;96.5247;0
20171104185224428_CIIRC-R1_snap.fits;100.833;26538.6;106.756;0
20171104185324503_CIIRC-R1_snap.fits;101.262;26545.9;84.9608;0
20171104185424578_CIIRC-R1_snap.fits;94.6021;26523.9;55.9425;0
20171104185524652_CIIRC-R1_snap.fits;110.091;26538.6;71.6347;0
20171104185624727_CIIRC-R1_snap.fits;93.3658;26528.3;68.0588;0
20171104185724802_CIIRC-R1_snap.fits;86.1317;26543;95.3592;0
20171104185824876_CIIRC-R1_snap.fits;86.6326;26475.6;83.8557;0
20171104185924951_CIIRC-R1_snap.fits;103.201;26480;101.292;0
