# file name; noise; peak f.; mag.; duration
20171104170016066_CIIRC-R1_snap.fits;89.6426;26497.6;77.3;0
20171104170116140_CIIRC-R1_snap.fits;93.7962;26537.1;70.8149;0
20171104170216215_CIIRC-R1_snap.fits;87.3828;26456.5;81.8804;0
20171104170316290_CIIRC-R1_snap.fits;93.5862;26499;75.1589;0
20171104170416364_CIIRC-R1_snap.fits;72.2842;26456.5;44.8344;0
20171104170516439_CIIRC-R1_snap.fits;98.8866;26518.1;72.3388;0
20171104170616514_CIIRC-R1_snap.fits;90.0485;26525.4;79.3997;0
20171104170716588_CIIRC-R1_snap.fits;104.903;26523.9;78.7341;0
20171104170816663_CIIRC-R1_snap.fits;101.253;26480;76.8941;0
20171104170916738_CIIRC-R1_snap.fits;109.392;26545.9;64.8069;0
20171104171016812_CIIRC-R1_snap.fits;94.5266;26522.5;86.3338;0
20171104171116887_CIIRC-R1_snap.fits;106.125;26538.6;69.3862;0
20171104171216962_CIIRC-R1_snap.fits;101.999;26515.1;68.4883;0
20171104171317036_CIIRC-R1_snap.fits;108.791;26459.5;86.0283;0
20171104171417111_CIIRC-R1_snap.fits;98.8032;26468.3;86.3626;0
20171104171517186_CIIRC-R1_snap.fits;102.047;26540;91.9041;0
20171104171617260_CIIRC-R1_snap.fits;105.385;26472.7;81.5271;0
20171104171717335_CIIRC-R1_snap.fits;91.2433;26525.4;97.7252;0
20171104171817410_CIIRC-R1_snap.fits;108.139;26544.4;108.339;0
20171104171917484_CIIRC-R1_snap.fits;106.691;26450.7;97.0819;0
20171104172017559_CIIRC-R1_snap.fits;102.305;26481.4;78.8393;0
20171104172117634_CIIRC-R1_snap.fits;101.632;26462.4;90.83;0
20171104172217708_CIIRC-R1_snap.fits;104.939;26460.9;92.8187;0
20171104172317783_CIIRC-R1_snap.fits;103.739;26450.7;93.5518;0
20171104172417858_CIIRC-R1_snap.fits;84.1136;26462.4;82.9047;0
20171104172613570_CIIRC-R1_met.fits;80.8808;26502;163.897;0.170667
20171104172517932_CIIRC-R1_snap.fits;88.0427;26458;71.3801;0
20171104172618007_CIIRC-R1_snap.fits;84.8677;26503.4;73.5896;0
20171104172718082_CIIRC-R1_snap.fits;94.3933;26480;120.254;0
20171104172818156_CIIRC-R1_snap.fits;105.559;26544.4;109.793;0
20171104173056231_CIIRC-R1_snap.fits;98.2409;26480;79.9659;0
20171104173018306_CIIRC-R1_snap.fits;108.067;26506.3;77.7929;0
20171104173118380_CIIRC-R1_snap.fits;87.9472;26512.2;98.8584;0
20171104173218455_CIIRC-R1_snap.fits;84.3732;26544.4;81.383;0
20171104173318530_CIIRC-R1_snap.fits;93.4028;26545.9;89.828;0
20171104173418604_CIIRC-R1_snap.fits;94.2093;26466.8;90.0914;0
20171104173518679_CIIRC-R1_snap.fits;103.756;26453.6;106.3;0
20171104173618754_CIIRC-R1_snap.fits;94.8406;26513.7;91.8706;0
20171104173718828_CIIRC-R1_snap.fits;94.5397;26519.5;75.2771;0
20171104173818903_CIIRC-R1_snap.fits;102.705;26472.7;102.247;0
20171104173918978_CIIRC-R1_snap.fits;92.6782;26481.4;68.8904;0
20171104174019052_CIIRC-R1_snap.fits;100.408;26468.3;84.2933;0
20171104174119127_CIIRC-R1_snap.fits;95.7822;26515.1;129.54;0
20171104174219202_CIIRC-R1_snap.fits;87.5497;26522.5;71.6747;0
20171104174319276_CIIRC-R1_snap.fits;92.71;26475.6;94.2056;0
20171104174419351_CIIRC-R1_snap.fits;89.992;26477.1;80.4923;0
20171104174519426_CIIRC-R1_snap.fits;105.578;26541.5;99.7187;0
20171104174619500_CIIRC-R1_snap.fits;86.8409;26526.9;68.9593;0
20171104174719575_CIIRC-R1_snap.fits;94.0531;26521;93.0254;0
20171104174819650_CIIRC-R1_snap.fits;99.8963;26456.5;83.1198;0
20171104174919724_CIIRC-R1_snap.fits;88.0617;26497.6;95.8218;0
20171104175019799_CIIRC-R1_snap.fits;94.2027;26538.6;82.8659;0
20171104175119874_CIIRC-R1_snap.fits;100.296;26544.4;80.1405;0
20171104175219948_CIIRC-R1_snap.fits;91.085;26529.8;102.846;0
20171104175320023_CIIRC-R1_snap.fits;97.8561;26456.5;110.052;0
20171104175420098_CIIRC-R1_snap.fits;96.2656;26545.9;90.4373;0
20171104175520172_CIIRC-R1_snap.fits;92.2098;26488.8;99.972;0
20171104175620247_CIIRC-R1_snap.fits;89.1202;26458;73.8933;0
20171104175720322_CIIRC-R1_snap.fits;106.001;26525.4;85.2264;0
20171104175820396_CIIRC-R1_snap.fits;88.0709;26491.7;76.3777;0
20171104175920471_CIIRC-R1_snap.fits;101.808;26523.9;77.3038;0
