# file name; noise; peak f.; mag.; duration
20171104010004460_CIIRC-R1_snap.fits;97.0512;26478.5;95.9555;0
20171104010104535_CIIRC-R1_snap.fits;91.6712;26513.7;94.1524;0
20171104010204610_CIIRC-R1_snap.fits;89.2345;26531.2;89.1054;0
20171104010304684_CIIRC-R1_snap.fits;100.7;26494.6;80.6038;0
20171104010402711_CIIRC-R1_met.fits;99.1086;26522.5;384.069;0.170667
20171104010404759_CIIRC-R1_snap.fits;102.395;26521;99.3665;0
20171104010504834_CIIRC-R1_snap.fits;93.4502;26453.6;85.934;0
20171104010604908_CIIRC-R1_snap.fits;86.9532;26510.7;95.0213;0
20171104010704983_CIIRC-R1_snap.fits;101.98;26507.8;81.4057;0
20171104010805058_CIIRC-R1_snap.fits;115.98;26465.3;101.291;0
20171104010905132_CIIRC-R1_snap.fits;115.284;26460.9;87.0305;0
20171104011005207_CIIRC-R1_snap.fits;103.083;26509.3;84.5204;0
20171104011105282_CIIRC-R1_snap.fits;101.456;26547.4;92.2155;0
20171104011205356_CIIRC-R1_snap.fits;114.298;26456.5;85.8117;0
20171104011305431_CIIRC-R1_snap.fits;81.3139;26458;86.4512;0
20171104011405506_CIIRC-R1_snap.fits;94.4842;26488.8;74.5557;0
20171104011505580_CIIRC-R1_snap.fits;100.222;26541.5;77.4404;0
20171104011605655_CIIRC-R1_snap.fits;102.182;26497.6;85.9206;0
20171104011705730_CIIRC-R1_snap.fits;98.2008;26526.9;97.2844;0
20171104011805804_CIIRC-R1_snap.fits;103.704;26488.8;105.185;0
20171104011905879_CIIRC-R1_snap.fits;101.115;26499;92.2364;0
20171104012005954_CIIRC-R1_snap.fits;103.426;26526.9;60.9233;0
20171104012106028_CIIRC-R1_snap.fits;95.5023;26463.9;65.1344;0
20171104012206103_CIIRC-R1_snap.fits;93.5597;26516.6;99.0845;0
20171104012306178_CIIRC-R1_snap.fits;82.5172;26450.7;94.2603;0
20171104012406252_CIIRC-R1_snap.fits;96.9998;26487.3;93.5603;0
20171104012506327_CIIRC-R1_snap.fits;106.529;26534.2;81.3941;0
20171104012606402_CIIRC-R1_snap.fits;116.149;26468.3;70.9507;0
20171104012706476_CIIRC-R1_snap.fits;100.336;26480;84.0441;0
20171104012806551_CIIRC-R1_snap.fits;97.6713;26496.1;86.2064;0
20171104012906626_CIIRC-R1_snap.fits;112.67;26532.7;105.923;0
20171104013006700_CIIRC-R1_snap.fits;102.962;26469.7;92.3502;0
20171104013106775_CIIRC-R1_snap.fits;96.306;26504.9;70.5581;0
20171104013206850_CIIRC-R1_snap.fits;104.661;26497.6;91.8092;0
20171104013306924_CIIRC-R1_snap.fits;87.4877;26471.2;69.0709;0
20171104013406999_CIIRC-R1_snap.fits;106.226;26463.9;87.1233;0
20171104013507074_CIIRC-R1_snap.fits;108.718;26481.4;89.3107;0
20171104013634967_CIIRC-R1_met.fits;101.736;26487.3;224.045;0.341333
20171104013607148_CIIRC-R1_snap.fits;102.028;26519.5;80.7725;0
20171104013707223_CIIRC-R1_snap.fits;104.596;26465.3;88.1658;0
20171104013807298_CIIRC-R1_snap.fits;113.447;26510.7;87.6504;0
20171104013907372_CIIRC-R1_snap.fits;98.3722;26538.6;74.2097;0
20171104014007447_CIIRC-R1_snap.fits;121.07;26488.8;81.4745;0
20171104014107522_CIIRC-R1_snap.fits;100.845;26463.9;93.6427;0
20171104014207596_CIIRC-R1_snap.fits;97.2453;26459.5;81.1594;0
20171104014307671_CIIRC-R1_snap.fits;98.8961;26485.8;117.313;0
20171104014407746_CIIRC-R1_snap.fits;104.558;26469.7;88.4713;0
20171104014507820_CIIRC-R1_snap.fits;115.183;26496.1;96.9654;0
20171104014607895_CIIRC-R1_snap.fits;92.7799;26455.1;92.2536;0
20171104014707970_CIIRC-R1_snap.fits;111.353;26499;102.109;0
20171104014808044_CIIRC-R1_snap.fits;103.294;26543;94.8495;0
20171104014908119_CIIRC-R1_snap.fits;91.0057;26537.1;82.4657;0
20171104015008194_CIIRC-R1_snap.fits;98.8009;26450.7;101.648;0
20171104015108268_CIIRC-R1_snap.fits;115.547;26512.2;113.601;0
20171104015208343_CIIRC-R1_snap.fits;107.811;26503.4;65.1558;0
20171104015308418_CIIRC-R1_snap.fits;94.0697;26496.1;87.4962;0
20171104015408492_CIIRC-R1_snap.fits;123.65;26515.1;88.5759;0
20171104015508567_CIIRC-R1_snap.fits;106.969;26512.2;90.6325;0
20171104015608642_CIIRC-R1_snap.fits;105.098;26499;81.8293;0
20171104015708716_CIIRC-R1_snap.fits;115.224;26460.9;78.7968;0
20171104015808791_CIIRC-R1_snap.fits;116.059;26543;106.365;0
20171104015908866_CIIRC-R1_snap.fits;106.358;26525.4;84.4507;0
