# file name; noise; peak f.; mag.; duration
20171104030013420_CIIRC-R1_snap.fits;115.525;26494.6;81.5953;0
20171104030113495_CIIRC-R1_snap.fits;98.5767;26456.5;67.7754;0
20171104030213570_CIIRC-R1_snap.fits;100.701;26462.4;66.5725;0
20171104030313644_CIIRC-R1_snap.fits;117.49;26522.5;80.5571;0
20171104030413719_CIIRC-R1_snap.fits;98.8531;26493.2;64.7584;0
20171104030513794_CIIRC-R1_snap.fits;112.339;26540;73.7813;0
20171104030613868_CIIRC-R1_snap.fits;88.6053;26468.3;98.8818;0
20171104030713943_CIIRC-R1_snap.fits;106.126;26478.5;105.601;0
20171104030814018_CIIRC-R1_snap.fits;106.774;26515.1;64.6108;0
20171104030941570_CIIRC-R1_met.fits;80.516;26506.3;196.617;0.170667
20171104030914092_CIIRC-R1_snap.fits;99.0712;26543;78.588;0
20171104031014167_CIIRC-R1_snap.fits;88.0117;26500.5;68.8606;0
20171104031114242_CIIRC-R1_snap.fits;106.597;26488.8;91.9377;0
20171104031214316_CIIRC-R1_snap.fits;99.5704;26516.6;71.5329;0
20171104031314391_CIIRC-R1_snap.fits;105.321;26478.5;67.3461;0
20171104031414466_CIIRC-R1_snap.fits;93.0471;26526.9;84.1476;0
20171104031514540_CIIRC-R1_snap.fits;102.206;26455.1;89.9953;0
20171104031614615_CIIRC-R1_snap.fits;111.262;26491.7;99.9407;0
20171104031714690_CIIRC-R1_snap.fits;107.714;26487.3;100.765;0
20171104031814764_CIIRC-R1_snap.fits;96.4433;26526.9;80.233;0
20171104031914839_CIIRC-R1_snap.fits;93.7621;26468.3;85.3859;0
20171104032014914_CIIRC-R1_snap.fits;85.7407;26478.5;95.2259;0
20171104032114988_CIIRC-R1_snap.fits;89.2661;26544.4;88.6421;0
20171104032215063_CIIRC-R1_snap.fits;83.8853;26468.3;88.3395;0
20171104032315138_CIIRC-R1_snap.fits;102.709;26497.6;81.2649;0
20171104032415212_CIIRC-R1_snap.fits;108.511;26465.3;81.6107;0
20171104032515287_CIIRC-R1_snap.fits;96.1014;26515.1;98.8411;0
20171104032615362_CIIRC-R1_snap.fits;114.12;26474.1;95.1127;0
20171104032715436_CIIRC-R1_snap.fits;104.892;26531.2;90.9219;0
20171104032815511_CIIRC-R1_snap.fits;97.8499;26503.4;107.243;0
20171104032915586_CIIRC-R1_snap.fits;100.116;26466.8;87.3356;0
20171104033015660_CIIRC-R1_snap.fits;100.098;26460.9;97.475;0
20171104033115735_CIIRC-R1_snap.fits;102.467;26481.4;104.19;0
20171104033215810_CIIRC-R1_snap.fits;116.216;26493.2;105.948;0
20171104033325442_CIIRC-R1_met.fits;116.585;26499;287.687;0.170667
20171104033315884_CIIRC-R1_snap.fits;76.9239;26496.1;86.1973;0
20171104033415959_CIIRC-R1_snap.fits;108.931;26488.8;100.313;0
20171104033516034_CIIRC-R1_snap.fits;91.0956;26460.9;77.2962;0
20171104033616108_CIIRC-R1_snap.fits;90.2161;26456.5;80.9699;0
20171104033716183_CIIRC-R1_snap.fits;97.571;26496.1;102.843;0
20171104033816258_CIIRC-R1_snap.fits;107.427;26523.9;82.2221;0
20171104033913431_CIIRC-R1_met.fits;94.0257;26545.9;279.594;0.170667
20171104033916332_CIIRC-R1_snap.fits;100.777;26466.8;92.0242;0
20171104034016407_CIIRC-R1_snap.fits;111.813;26510.7;80.8641;0
20171104034116482_CIIRC-R1_snap.fits;91.451;26496.1;68.1668;0
20171104034216556_CIIRC-R1_snap.fits;89.7187;26475.6;70.5946;0
20171104034316631_CIIRC-R1_snap.fits;98.4328;26531.2;94.9355;0
20171104034416706_CIIRC-R1_snap.fits;83.767;26463.9;67.6516;0
20171104034516780_CIIRC-R1_snap.fits;84.4689;26529.8;79.1264;0
20171104034616855_CIIRC-R1_snap.fits;88.9991;26497.6;90.0726;0
20171104034716930_CIIRC-R1_snap.fits;83.7736;26471.2;67.6535;0
20171104034817004_CIIRC-R1_snap.fits;97.4168;26453.6;77.4575;0
20171104034917079_CIIRC-R1_snap.fits;96.8212;26538.6;85.1625;0
20171104035017154_CIIRC-R1_snap.fits;99.0771;26490.2;99.1776;0
20171104035117228_CIIRC-R1_snap.fits;103.63;26499;101.62;0
20171104035217303_CIIRC-R1_snap.fits;97.0104;26499;94.7513;0
20171104035317378_CIIRC-R1_snap.fits;76.8772;26512.2;88.8801;0
20171104035417452_CIIRC-R1_snap.fits;97.953;26475.6;92.2468;0
20171104035517527_CIIRC-R1_snap.fits;101.539;26502;84.0045;0
20171104035617602_CIIRC-R1_snap.fits;105.237;26485.8;74.0206;0
20171104035717676_CIIRC-R1_snap.fits;92.3623;26502;84.5908;0
20171104035817751_CIIRC-R1_snap.fits;91.9804;26468.3;76.7528;0
20171104035917826_CIIRC-R1_snap.fits;90.3863;26468.3;73.1422;0
