# file name; noise; peak f.; mag.; duration
20171104105925634_CIIRC-R1_met.fits;60.1507;26490.2;311.017;0.341333
20171104110049260_CIIRC-R1_snap.fits;74.8381;26460.9;58.3727;0
20171104110149335_CIIRC-R1_snap.fits;66.3275;26512.2;77.0349;0
20171104110249410_CIIRC-R1_snap.fits;68.1099;26547.4;69.1781;0
20171104110349484_CIIRC-R1_snap.fits;65.2792;26518.1;56.4788;0
20171104110449559_CIIRC-R1_snap.fits;67.9742;26544.4;70.0331;0
20171104110549634_CIIRC-R1_snap.fits;73.9969;26497.6;41.4157;0
20171104110659436_CIIRC-R1_met.fits;59.0636;26516.6;375.093;0.341333
20171104110649708_CIIRC-R1_snap.fits;70.7619;26494.6;61.4683;0
20171104110746540_CIIRC-R1_met.fits;69.4169;26504.9;146.325;0.341333
20171104110749783_CIIRC-R1_snap.fits;78.5534;26480;64.2718;0
20171104110849858_CIIRC-R1_snap.fits;73.3713;26490.2;56.5683;0
20171104110949932_CIIRC-R1_snap.fits;72.7693;26547.4;69.5309;0
20171104111109122_CIIRC-R1_met.fits;72.9551;26482.9;202.89;0.170667
20171104111050007_CIIRC-R1_snap.fits;77.5887;26481.4;62.0395;0
20171104111150082_CIIRC-R1_snap.fits;69.0755;26471.2;64.65;0
20171104111250156_CIIRC-R1_snap.fits;66.3326;26450.7;60.8872;0
20171104111350231_CIIRC-R1_snap.fits;69.2209;26519.5;64.288;0
20171104111450306_CIIRC-R1_snap.fits;70.5619;26541.5;79.9471;0
20171104111550380_CIIRC-R1_snap.fits;73.5742;26510.7;57.0057;0
20171104111650455_CIIRC-R1_snap.fits;59.6216;26494.6;53.3851;0
20171104111750530_CIIRC-R1_snap.fits;64.6037;26543;63.755;0
20171104111850604_CIIRC-R1_snap.fits;57.5119;26502;68.9125;0
20171104111950679_CIIRC-R1_snap.fits;65.6918;26466.8;62.3184;0
20171104112050754_CIIRC-R1_snap.fits;25.2669;26466.8;24.6474;0
20171104112150828_CIIRC-R1_snap.fits;12.9956;26529.8;12.5728;0
20171104112250903_CIIRC-R1_snap.fits;14.698;26460.9;11.5537;0
20171104112350978_CIIRC-R1_snap.fits;13.829;26526.9;9.8708;0
20171104112451052_CIIRC-R1_snap.fits;13.4179;26482.9;9.29653;0
20171104112551127_CIIRC-R1_snap.fits;13.1485;26456.5;13.0718;0
20171104112651202_CIIRC-R1_snap.fits;11.9307;26502;11.3037;0
20171104112751276_CIIRC-R1_snap.fits;11.2522;26538.6;11.9818;0
20171104112851351_CIIRC-R1_snap.fits;13.8956;26535.6;13.7791;0
20171104113014124_CIIRC-R1_met.fits;13.2133;26499;37.5185;0.341333
20171104112951426_CIIRC-R1_snap.fits;11.7884;26471.2;10.702;0
20171104113051500_CIIRC-R1_snap.fits;12.8342;26471.2;14.7741;0
20171104113151575_CIIRC-R1_snap.fits;14.8304;26500.5;8.96262;0
20171104113251650_CIIRC-R1_snap.fits;10.8859;26477.1;9.77023;0
20171104113351724_CIIRC-R1_snap.fits;13.67;26535.6;10.4507;0
20171104113451799_CIIRC-R1_snap.fits;14.2842;26452.1;11.7076;0
20171104113619351_CIIRC-R1_met.fits;18.001;26466.8;46.0455;0.341333
20171104113551874_CIIRC-R1_snap.fits;16.085;26494.6;12.3579;0
20171104113651948_CIIRC-R1_snap.fits;13.5643;26463.9;13.1827;0
20171104113751852_CIIRC-R1_met.fits;12.2147;26458;82.0006;0.341333
20171104113752023_CIIRC-R1_snap.fits;11.7371;26484.4;11.3216;0
20171104113852098_CIIRC-R1_snap.fits;10.623;26497.6;7.75265;0
20171104113952172_CIIRC-R1_snap.fits;11.1083;26534.2;8.39548;0
20171104114052247_CIIRC-R1_snap.fits;10.1828;26484.4;11.2363;0
20171104114223554_CIIRC-R1_met.fits;11.1224;26484.4;68.3924;0.341333
20171104114152322_CIIRC-R1_snap.fits;12.4821;26522.5;10.8497;0
20171104114252396_CIIRC-R1_snap.fits;8.52875;26535.6;8.31978;0
20171104114352471_CIIRC-R1_snap.fits;8.96198;26472.7;9.12143;0
20171104114452546_CIIRC-R1_snap.fits;9.85729;26488.8;9.62769;0
20171104114552620_CIIRC-R1_snap.fits;9.18309;26544.4;9.12468;0
20171104114744919_CIIRC-R1_met.fits;9.65321;26460.9;28.4395;0.170667
20171104114652695_CIIRC-R1_snap.fits;9.67788;26496.1;8.43729;0
20171104114752770_CIIRC-R1_snap.fits;11.5376;26468.3;8.09749;0
20171104114852844_CIIRC-R1_snap.fits;10.7403;26544.4;10.1352;0
20171104114952919_CIIRC-R1_snap.fits;11.3145;26504.9;11.941;0
20171104115052994_CIIRC-R1_snap.fits;13.8906;26496.1;9.48274;0
20171104115153068_CIIRC-R1_snap.fits;15.2583;26515.1;14.9263;0
20171104115253143_CIIRC-R1_snap.fits;13.5398;26540;14.8053;0
20171104115353218_CIIRC-R1_snap.fits;14.5908;26449.2;15.519;0
20171104115453292_CIIRC-R1_snap.fits;15.0702;26522.5;14.959;0
20171104115553367_CIIRC-R1_snap.fits;12.8471;26523.9;14.7509;0
20171104115653442_CIIRC-R1_snap.fits;12.7617;26456.5;12.7416;0
20171104115753516_CIIRC-R1_snap.fits;13.8933;26450.7;10.3202;0
20171104115853591_CIIRC-R1_snap.fits;12.1135;26534.2;12.3284;0
20171104115953666_CIIRC-R1_snap.fits;11.2075;26519.5;6.9534;0
