# file name; noise; peak f.; mag.; duration
20171104210033986_CIIRC-R1_snap.fits;96.7029;26478.5;84.7062;0
20171104210134060_CIIRC-R1_snap.fits;101.97;26544.4;94.0679;0
20171104210234135_CIIRC-R1_snap.fits;98.9626;26510.7;72.132;0
20171104210334210_CIIRC-R1_snap.fits;102.424;26521;110.165;0
20171104210434284_CIIRC-R1_snap.fits;101.932;26545.9;88.1526;0
20171104210534359_CIIRC-R1_snap.fits;106.895;26528.3;110.324;0
20171104210634434_CIIRC-R1_snap.fits;84.1318;26544.4;86.0488;0
20171104210734508_CIIRC-R1_snap.fits;81.3676;26472.7;90.5066;0
20171104210834583_CIIRC-R1_snap.fits;94.1173;26488.8;107.556;0
20171104210934658_CIIRC-R1_snap.fits;111.086;26463.9;85.4967;0
20171104211034732_CIIRC-R1_snap.fits;98.7607;26499;89.7649;0
20171104211134807_CIIRC-R1_snap.fits;87.2173;26532.7;82.4033;0
20171104211234882_CIIRC-R1_snap.fits;101.407;26547.4;89.538;0
20171104211334956_CIIRC-R1_snap.fits;100.536;26460.9;103.203;0
20171104211435031_CIIRC-R1_snap.fits;108.33;26459.5;85.0507;0
20171104211535106_CIIRC-R1_snap.fits;94.9682;26522.5;80.2434;0
20171104211635180_CIIRC-R1_snap.fits;112.588;26488.8;104.24;0
20171104211735255_CIIRC-R1_snap.fits;100.365;26541.5;91.774;0
20171104211835330_CIIRC-R1_snap.fits;99.8529;26500.5;90.3294;0
20171104211935404_CIIRC-R1_snap.fits;105.528;26509.3;83.6441;0
20171104212035479_CIIRC-R1_snap.fits;97.5811;26481.4;96.0219;0
20171104212135554_CIIRC-R1_snap.fits;105.616;26481.4;92.3486;0
20171104212235628_CIIRC-R1_snap.fits;104.113;26529.8;92.6871;0
20171104212335703_CIIRC-R1_snap.fits;91.1958;26449.2;91.2421;0
20171104212435778_CIIRC-R1_snap.fits;90.8182;26547.4;102.066;0
20171104212535852_CIIRC-R1_snap.fits;117.877;26459.5;101.076;0
20171104212635927_CIIRC-R1_snap.fits;104.136;26509.3;103.381;0
20171104212736002_CIIRC-R1_snap.fits;99.2051;26453.6;85.7425;0
20171104212836076_CIIRC-R1_snap.fits;107.709;26468.3;100.971;0
20171104212936151_CIIRC-R1_snap.fits;108.242;26518.1;72.1878;0
20171104213036226_CIIRC-R1_snap.fits;111.679;26513.7;80.0632;0
20171104213153538_CIIRC-R1_met.fits;107.174;26480;435.792;0.341333
20171104213136300_CIIRC-R1_snap.fits;95.7516;26466.8;78.6627;0
20171104213236375_CIIRC-R1_snap.fits;106.238;26545.9;108.981;0
20171104213336450_CIIRC-R1_snap.fits;92.382;26474.1;76.8747;0
20171104213436524_CIIRC-R1_snap.fits;87.4318;26503.4;82.3411;0
20171104213536599_CIIRC-R1_snap.fits;92.2244;26462.4;92.209;0
20171104213636674_CIIRC-R1_snap.fits;118.008;26491.7;96.4888;0
20171104213736748_CIIRC-R1_snap.fits;82.34;26523.9;103.493;0
20171104213836823_CIIRC-R1_snap.fits;119.206;26456.5;89.175;0
20171104213936898_CIIRC-R1_snap.fits;89.3649;26518.1;87.075;0
20171104214036972_CIIRC-R1_snap.fits;98.6103;26544.4;92.7879;0
20171104214137047_CIIRC-R1_snap.fits;104.106;26491.7;87.3329;0
20171104214237122_CIIRC-R1_snap.fits;96.1277;26519.5;80.8611;0
20171104214337196_CIIRC-R1_snap.fits;114.851;26463.9;84.6532;0
20171104214456898_CIIRC-R1_met.fits;103.563;26507.8;383.071;0.170667
20171104214437271_CIIRC-R1_snap.fits;95.9868;26490.2;77.7704;0
20171104214537346_CIIRC-R1_snap.fits;99.3251;26463.9;84.0524;0
20171104214637420_CIIRC-R1_snap.fits;109.099;26516.6;73.1191;0
20171104214737495_CIIRC-R1_snap.fits;98.5225;26535.6;82.2158;0
20171104214837570_CIIRC-R1_snap.fits;99.6708;26512.2;97.3373;0
20171104214937644_CIIRC-R1_snap.fits;95.988;26460.9;79.6053;0
20171104215037719_CIIRC-R1_snap.fits;130.559;26531.2;83.9914;0
20171104215137794_CIIRC-R1_snap.fits;97.231;26480;86.9248;0
20171104215237868_CIIRC-R1_snap.fits;93.5035;26522.5;83.0102;0
20171104215337943_CIIRC-R1_snap.fits;96.5409;26450.7;99.0709;0
20171104215438018_CIIRC-R1_snap.fits;101.585;26490.2;78.3439;0
20171104215538092_CIIRC-R1_snap.fits;121.804;26502;110.497;0
20171104215638167_CIIRC-R1_snap.fits;106.713;26507.8;97.3331;0
20171104215738242_CIIRC-R1_snap.fits;79.8598;26540;85.9798;0
20171104215838316_CIIRC-R1_snap.fits;100.791;26502;116.542;0
20171104215938391_CIIRC-R1_snap.fits;120.268;26528.3;81.222;0
