# file name; noise; peak f.; mag.; duration
20171104160011586_CIIRC-R1_snap.fits;48.8407;26456.5;43.9641;0
20171104160111660_CIIRC-R1_snap.fits;41.2217;26472.7;29.2022;0
20171104160211735_CIIRC-R1_snap.fits;42.8327;26545.9;32.4839;0
20171104160311810_CIIRC-R1_snap.fits;45.9322;26463.9;37.0231;0
20171104160411884_CIIRC-R1_snap.fits;48.2487;26529.8;34.9011;0
20171104160511959_CIIRC-R1_snap.fits;45.999;26460.9;46.8606;0
20171104160612034_CIIRC-R1_snap.fits;48.8197;26506.3;48.6773;0
20171104160712108_CIIRC-R1_snap.fits;63.1508;26528.3;51.2994;0
20171104160812183_CIIRC-R1_snap.fits;67.7834;26543;49.7462;0
20171104160912258_CIIRC-R1_snap.fits;57.3539;26462.4;61.6933;0
20171104161008919_CIIRC-R1_met.fits;57.9126;26458;181.975;0.341333
20171104161012332_CIIRC-R1_snap.fits;30.7346;26497.6;28.6547;0
20171104161112407_CIIRC-R1_snap.fits;51.0632;26537.1;56.5366;0
20171104161212482_CIIRC-R1_snap.fits;52.946;26482.9;51.4565;0
20171104161312556_CIIRC-R1_snap.fits;56.1951;26482.9;42.9036;0
20171104161412631_CIIRC-R1_snap.fits;59.1282;26544.4;47.7713;0
20171104161512706_CIIRC-R1_snap.fits;60.8608;26534.2;76.317;0
20171104161612780_CIIRC-R1_snap.fits;72.7097;26490.2;65.6412;0
20171104161712855_CIIRC-R1_snap.fits;73.2125;26468.3;65.9208;0
20171104161812930_CIIRC-R1_snap.fits;66.1645;26535.6;70.274;0
20171104161913004_CIIRC-R1_snap.fits;67.2533;26478.5;64.5924;0
20171104162013079_CIIRC-R1_snap.fits;65.8789;26475.6;44.7022;0
20171104162113154_CIIRC-R1_snap.fits;77.0768;26462.4;69.6867;0
20171104162213228_CIIRC-R1_snap.fits;60.1061;26510.7;57.5341;0
20171104162313303_CIIRC-R1_snap.fits;73.6016;26500.5;54.4101;0
20171104162413378_CIIRC-R1_snap.fits;71.2738;26522.5;76.0085;0
20171104162552706_CIIRC-R1_met.fits;66.4848;26532.7;266.446;0.170667
20171104162513452_CIIRC-R1_snap.fits;71.9303;26450.7;58.9331;0
20171104162613527_CIIRC-R1_snap.fits;70.5366;26540;68.1018;0
20171104162713602_CIIRC-R1_snap.fits;61.9446;26545.9;61.7807;0
20171104162813676_CIIRC-R1_snap.fits;63.6938;26529.8;61.2168;0
20171104162913751_CIIRC-R1_snap.fits;84.0854;26503.4;61.7205;0
20171104163013826_CIIRC-R1_snap.fits;87.8401;26496.1;51.6915;0
20171104163113900_CIIRC-R1_snap.fits;68.6168;26521;76.2069;0
20171104163213975_CIIRC-R1_snap.fits;76.641;26496.1;74.46;0
20171104163314050_CIIRC-R1_snap.fits;55.1043;26510.7;27.7199;0
20171104163414124_CIIRC-R1_snap.fits;67.0477;26484.4;67.1324;0
20171104163514199_CIIRC-R1_snap.fits;73.8058;26528.3;56.1297;0
20171104163614274_CIIRC-R1_snap.fits;77.3679;26487.3;79.5944;0
20171104163714348_CIIRC-R1_snap.fits;82.4002;26537.1;96.108;0
20171104163834050_CIIRC-R1_met.fits;37.0434;26493.2;74.842;0.170667
20171104163814423_CIIRC-R1_snap.fits;75.501;26531.2;70.809;0
20171104163914498_CIIRC-R1_snap.fits;83.0602;26466.8;64.7374;0
20171104164014572_CIIRC-R1_snap.fits;68.0916;26535.6;86.9139;0
20171104164114647_CIIRC-R1_snap.fits;90.6603;26537.1;65.7789;0
20171104164214722_CIIRC-R1_snap.fits;82.8453;26480;73.6049;0
20171104164314796_CIIRC-R1_snap.fits;88.6209;26507.8;77.9103;0
20171104164414871_CIIRC-R1_snap.fits;71.6446;26490.2;68.8121;0
20171104164514946_CIIRC-R1_snap.fits;80.4794;26531.2;56.3628;0
20171104164615020_CIIRC-R1_snap.fits;93.0495;26512.2;73.6919;0
20171104164715095_CIIRC-R1_snap.fits;90.3462;26487.3;74.6322;0
20171104164834455_CIIRC-R1_met.fits;66.6984;26515.1;141.777;0.341333
20171104164815170_CIIRC-R1_snap.fits;73.0359;26518.1;69.5723;0
20171104164915244_CIIRC-R1_snap.fits;94.0203;26529.8;71.5519;0
20171104165015319_CIIRC-R1_snap.fits;96.8598;26529.8;80.1363;0
20171104165115394_CIIRC-R1_snap.fits;87.843;26452.1;60.5011;0
20171104165215468_CIIRC-R1_snap.fits;84.7944;26453.6;73.4726;0
20171104165315543_CIIRC-R1_snap.fits;73.2242;26545.9;71.4491;0
20171104165415618_CIIRC-R1_snap.fits;65.4189;26512.2;70.9874;0
20171104165515692_CIIRC-R1_snap.fits;81.4163;26544.4;78.1711;0
20171104165700140_CIIRC-R1_met.fits;87.9182;26504.9;195.891;0.170667
20171104165615767_CIIRC-R1_snap.fits;59.6348;26450.7;51.6124;0
20171104165715842_CIIRC-R1_snap.fits;70.7832;26543;65.6802;0
20171104165815916_CIIRC-R1_snap.fits;80.4901;26462.4;65.423;0
20171104165915991_CIIRC-R1_snap.fits;70.6574;26453.6;51.1477;0
