# file name; noise; peak f.; mag.; duration
20171104100044780_CIIRC-R1_snap.fits;58.802;26531.2;74.1268;0
20171104100144855_CIIRC-R1_snap.fits;76.9913;26484.4;56.7878;0
20171104100244930_CIIRC-R1_snap.fits;69.2688;26529.8;56.5954;0
20171104100345004_CIIRC-R1_snap.fits;79.7956;26462.4;82.7773;0
20171104100445079_CIIRC-R1_snap.fits;75.8472;26455.1;65.19;0
20171104100545154_CIIRC-R1_snap.fits;83.3586;26529.8;70.7099;0
20171104100645228_CIIRC-R1_snap.fits;92.9128;26450.7;66.9159;0
20171104100745303_CIIRC-R1_snap.fits;82.7102;26535.6;51.0099;0
20171104100845378_CIIRC-R1_snap.fits;75.2859;26522.5;90.8734;0
20171104100945452_CIIRC-R1_snap.fits;76.8551;26528.3;69.5728;0
20171104101138775_CIIRC-R1_met.fits;84.6164;26481.4;305.125;0.170667
20171104101045527_CIIRC-R1_snap.fits;70.4215;26458;76.9942;0
20171104101145602_CIIRC-R1_snap.fits;83.2708;26459.5;63.7827;0
20171104101245676_CIIRC-R1_snap.fits;81.8192;26488.8;65.1375;0
20171104101345751_CIIRC-R1_snap.fits;77.6036;26449.2;64.0814;0
20171104101445826_CIIRC-R1_snap.fits;80.1882;26522.5;55.442;0
20171104101545900_CIIRC-R1_snap.fits;58.7485;26534.2;62.6123;0
20171104101645975_CIIRC-R1_snap.fits;73.4969;26466.8;64.0455;0
20171104101746050_CIIRC-R1_snap.fits;68.1877;26523.9;63.7323;0
20171104101846124_CIIRC-R1_snap.fits;67.9771;26526.9;58.1841;0
20171104101946199_CIIRC-R1_snap.fits;75.7969;26497.6;61.1338;0
20171104102046274_CIIRC-R1_snap.fits;73.148;26468.3;58.8416;0
20171104102146348_CIIRC-R1_snap.fits;64.9438;26500.5;77.8397;0
20171104102246423_CIIRC-R1_snap.fits;71.5932;26497.6;75.5376;0
20171104102405442_CIIRC-R1_met.fits;54.9128;26463.9;249.047;0.341333
20171104102414999_CIIRC-R1_met.fits;64.6006;26475.6;296.11;0.341333
20171104102346498_CIIRC-R1_snap.fits;56.6974;26485.8;43.8046;0
20171104102446572_CIIRC-R1_snap.fits;59.3583;26478.5;36.8471;0
20171104102546647_CIIRC-R1_snap.fits;31.514;26525.4;42.5818;0
20171104102646722_CIIRC-R1_snap.fits;33.7753;26540;32.4117;0
20171104102746796_CIIRC-R1_snap.fits;49.768;26484.4;38.73;0
20171104102846871_CIIRC-R1_snap.fits;67.4049;26544.4;55.4605;0
20171104102946946_CIIRC-R1_snap.fits;78.2531;26459.5;63.8316;0
20171104103047020_CIIRC-R1_snap.fits;79.7551;26512.2;62.6942;0
20171104103147095_CIIRC-R1_snap.fits;62.8675;26510.7;64.5018;0
20171104103247170_CIIRC-R1_snap.fits;62.0132;26463.9;68.2568;0
20171104103347244_CIIRC-R1_snap.fits;69.2407;26538.6;52.1006;0
20171104103447319_CIIRC-R1_snap.fits;63.6991;26537.1;64.9305;0
20171104103547394_CIIRC-R1_snap.fits;65.2338;26463.9;62.2281;0
20171104103647468_CIIRC-R1_snap.fits;73.5586;26541.5;56.252;0
20171104103747543_CIIRC-R1_snap.fits;70.3474;26510.7;58.4308;0
20171104103938818_CIIRC-R1_met.fits;78.4487;26481.4;221.244;0.341333
20171104103847618_CIIRC-R1_snap.fits;79.1224;26522.5;62.0131;0
20171104103947692_CIIRC-R1_snap.fits;69.6633;26469.7;56.8405;0
20171104104047767_CIIRC-R1_snap.fits;81.8393;26510.7;79.0278;0
20171104104147842_CIIRC-R1_snap.fits;70.4649;26472.7;60.3836;0
20171104104247916_CIIRC-R1_snap.fits;93.4026;26469.7;77.0979;0
20171104104404034_CIIRC-R1_met.fits;72.8016;26482.9;149.832;0.512
20171104104347991_CIIRC-R1_snap.fits;63.2213;26458;66.0458;0
20171104104448066_CIIRC-R1_snap.fits;73.2187;26456.5;65.1545;0
20171104104556162_CIIRC-R1_met.fits;66.0941;26496.1;198.638;0.341333
20171104104548140_CIIRC-R1_snap.fits;74.4457;26544.4;68.1594;0
20171104104648215_CIIRC-R1_snap.fits;70.8863;26477.1;49.8915;0
20171104104748290_CIIRC-R1_snap.fits;65.6155;26534.2;54.2179;0
20171104104848364_CIIRC-R1_snap.fits;78.2402;26453.6;73.3678;0
20171104104948439_CIIRC-R1_snap.fits;68.6511;26482.9;65.4154;0
20171104105048514_CIIRC-R1_snap.fits;75.069;26463.9;52.5409;0
20171104105148588_CIIRC-R1_snap.fits;44.1141;26522.5;38.8575;0
20171104105248663_CIIRC-R1_snap.fits;19.7138;26537.1;14.6277;0
20171104105348738_CIIRC-R1_snap.fits;14.6876;26478.5;10.938;0
20171104105448812_CIIRC-R1_snap.fits;24.8297;26463.9;23.6953;0
20171104105548887_CIIRC-R1_snap.fits;60.8703;26480;40.5679;0
20171104105713538_CIIRC-R1_met.fits;56.2557;26485.8;142.926;0.170667
20171104105648962_CIIRC-R1_snap.fits;53.5912;26504.9;53.1928;0
20171104105749036_CIIRC-R1_snap.fits;66.2425;26531.2;63.3142;0
20171104105849111_CIIRC-R1_snap.fits;71.1303;26509.3;50.8122;0
20171104105949186_CIIRC-R1_snap.fits;64.0963;26458;54.4059;0
