# file name; noise; peak f.; mag.; duration
20171104125930498_CIIRC-R1_met.fits;10.2679;26494.6;34.6333;0.170667
20171104130058220_CIIRC-R1_snap.fits;13.1888;26541.5;11.3022;0
20171104130158295_CIIRC-R1_snap.fits;14.2108;26506.3;10.5161;0
20171104130258370_CIIRC-R1_snap.fits;14.3663;26450.7;15.2447;0
20171104130358444_CIIRC-R1_snap.fits;16.3688;26475.6;8.25358;0
20171104130458519_CIIRC-R1_snap.fits;13.1201;26538.6;13.5146;0
20171104130558594_CIIRC-R1_snap.fits;11.4052;26531.2;11.4375;0
20171104130658668_CIIRC-R1_snap.fits;12.6499;26532.7;10.5056;0
20171104130758743_CIIRC-R1_snap.fits;13.4196;26532.7;11.3748;0
20171104130937218_CIIRC-R1_met.fits;14.4029;26491.7;45.306;0.341333
20171104130858818_CIIRC-R1_snap.fits;13.1687;26521;14.0047;0
20171104130958892_CIIRC-R1_snap.fits;14.5579;26537.1;8.01025;0
20171104131153922_CIIRC-R1_met.fits;11.3283;26531.2;127.635;1.536
20171104131058967_CIIRC-R1_snap.fits;12.7674;26480;10.8423;0
20171104131220375_CIIRC-R1_met.fits;13.0325;26518.1;36.7949;0.170667
20171104131159042_CIIRC-R1_snap.fits;14.0403;26469.7;11.2991;0
20171104131259116_CIIRC-R1_snap.fits;14.8128;26509.3;17.1176;0
20171104131359191_CIIRC-R1_snap.fits;13.374;26450.7;13.7173;0
20171104131459266_CIIRC-R1_snap.fits;14.1114;26459.5;14.8204;0
20171104131559340_CIIRC-R1_snap.fits;16.832;26518.1;13.685;0
20171104131721772_CIIRC-R1_met.fits;13.6611;26510.7;40.7597;0.170667
20171104131659415_CIIRC-R1_snap.fits;13.3878;26529.8;11.4234;0
20171104131759490_CIIRC-R1_snap.fits;11.766;26503.4;12.4073;0
20171104131859564_CIIRC-R1_snap.fits;15.4341;26463.9;10.4827;0
20171104131959639_CIIRC-R1_snap.fits;13.491;26484.4;10.0821;0
20171104132059714_CIIRC-R1_snap.fits;12.9572;26518.1;11.4297;0
20171104132159788_CIIRC-R1_snap.fits;15.4534;26516.6;13.8897;0
20171104132259863_CIIRC-R1_snap.fits;13.9684;26459.5;8.90348;0
20171104132359938_CIIRC-R1_snap.fits;16.0858;26540;13.2697;0
20171104132500012_CIIRC-R1_snap.fits;16.6526;26538.6;13.3851;0
20171104132600087_CIIRC-R1_snap.fits;15.2213;26459.5;12.8308;0
20171104132705623_CIIRC-R1_met.fits;13.0945;26535.6;28.3958;0.341333
20171104132700162_CIIRC-R1_snap.fits;12.6422;26474.1;11.5608;0
20171104132800236_CIIRC-R1_snap.fits;16.8143;26465.3;15.9276;0
20171104132900311_CIIRC-R1_snap.fits;15.3088;26497.6;13.504;0
20171104133000386_CIIRC-R1_snap.fits;16.617;26488.8;12.0336;0
20171104133100460_CIIRC-R1_snap.fits;12.8444;26513.7;9.68814;0
20171104133200535_CIIRC-R1_snap.fits;13.6824;26545.9;9.52114;0
20171104133300610_CIIRC-R1_snap.fits;18.5781;26472.7;17.4901;0
20171104133400684_CIIRC-R1_snap.fits;18.9756;26480;13.4336;0
20171104133500759_CIIRC-R1_snap.fits;18.4979;26537.1;20.206;0
20171104133600834_CIIRC-R1_snap.fits;17.652;26529.8;12.8133;0
20171104133700908_CIIRC-R1_snap.fits;19.0158;26472.7;13.982;0
20171104133800983_CIIRC-R1_snap.fits;24.3816;26518.1;17.6922;0
20171104133915564_CIIRC-R1_met.fits;18.568;26484.4;48.5567;0.341333
20171104133901058_CIIRC-R1_snap.fits;16.6266;26455.1;13.819;0
20171104134001132_CIIRC-R1_snap.fits;17.6627;26499;14.4257;0
20171104134101207_CIIRC-R1_snap.fits;18.7933;26537.1;15.1636;0
20171104134201282_CIIRC-R1_snap.fits;19.1613;26450.7;19.7195;0
20171104134355628_CIIRC-R1_met.fits;28.4677;26494.6;237.256;0.341333
20171104134301356_CIIRC-R1_snap.fits;31.9698;26531.2;28.702;0
20171104134401431_CIIRC-R1_snap.fits;39.5205;26528.3;37.1232;0
20171104134501506_CIIRC-R1_snap.fits;35.9941;26543;32.6596;0
20171104134601580_CIIRC-R1_snap.fits;40.4512;26522.5;32.4064;0
20171104134701655_CIIRC-R1_snap.fits;23.9903;26523.9;22.3976;0
20171104134801730_CIIRC-R1_snap.fits;26.3812;26452.1;26.033;0
20171104134901804_CIIRC-R1_snap.fits;45.0167;26449.2;43.172;0
20171104135001879_CIIRC-R1_snap.fits;45.2548;26481.4;46.1913;0
20171104135126530_CIIRC-R1_met.fits;54.4298;26478.5;139.277;0.341333
20171104135101954_CIIRC-R1_snap.fits;48.9084;26458;45.587;0
20171104135202028_CIIRC-R1_snap.fits;44.5616;26504.9;36.531;0
20171104135302103_CIIRC-R1_snap.fits;41.5767;26491.7;38.8566;0
20171104135402178_CIIRC-R1_snap.fits;27.5013;26453.6;23.6429;0
20171104135502252_CIIRC-R1_snap.fits;21.5779;26506.3;20.7991;0
20171104135602327_CIIRC-R1_snap.fits;22.2691;26491.7;18.4373;0
20171104135702402_CIIRC-R1_snap.fits;27.272;26468.3;25.532;0
20171104135802476_CIIRC-R1_snap.fits;33.1647;26523.9;23.9264;0
20171104135902551_CIIRC-R1_snap.fits;34.2879;26456.5;30.4;0
