# file name; noise; peak f.; mag.; duration
20171104090040300_CIIRC-R1_snap.fits;12.9583;26465.3;13.1902;0
20171104090140375_CIIRC-R1_snap.fits;11.206;26529.8;14.4895;0
20171104090240450_CIIRC-R1_snap.fits;15.0649;26449.2;13.6719;0
20171104090358274_CIIRC-R1_met.fits;15.1006;26500.5;100.273;0.170667
20171104090340524_CIIRC-R1_snap.fits;17.6194;26477.1;23.1605;0
20171104090440599_CIIRC-R1_snap.fits;24.3187;26466.8;22.8581;0
20171104090616855_CIIRC-R1_met.fits;18.6443;26503.4;57.8763;0.170667
20171104090540674_CIIRC-R1_snap.fits;19.52;26506.3;16.2646;0
20171104090640748_CIIRC-R1_snap.fits;13.542;26491.7;10.8854;0
20171104090740823_CIIRC-R1_snap.fits;25.9997;26518.1;23.592;0
20171104090840898_CIIRC-R1_snap.fits;31.8981;26510.7;23.1569;0
20171104090940972_CIIRC-R1_snap.fits;33.4273;26493.2;28.4936;0
20171104091041047_CIIRC-R1_snap.fits;38.6818;26474.1;30.254;0
20171104091148972_CIIRC-R1_met.fits;38.4593;26510.7;132.812;0.170667
20171104091141122_CIIRC-R1_snap.fits;36.9282;26490.2;39.3369;0
20171104091241196_CIIRC-R1_snap.fits;40.986;26547.4;39.1221;0
20171104091341271_CIIRC-R1_snap.fits;37.6406;26458;40.1056;0
20171104091441346_CIIRC-R1_snap.fits;26.5219;26456.5;32.047;0
20171104091541420_CIIRC-R1_snap.fits;27.8433;26535.6;22.751;0
20171104091641495_CIIRC-R1_snap.fits;27.8564;26544.4;32.6824;0
20171104091741570_CIIRC-R1_snap.fits;26.5966;26482.9;29.5945;0
20171104091841644_CIIRC-R1_snap.fits;32.8439;26504.9;23.7947;0
20171104091941719_CIIRC-R1_snap.fits;28.6423;26528.3;19.3012;0
20171104092041794_CIIRC-R1_snap.fits;17.7679;26460.9;15.8268;0
20171104092141868_CIIRC-R1_snap.fits;18.4114;26515.1;15.1384;0
20171104092241943_CIIRC-R1_snap.fits;31.6034;26547.4;23.6431;0
20171104092342018_CIIRC-R1_snap.fits;41.8475;26490.2;44.6916;0
20171104092442092_CIIRC-R1_snap.fits;35.5335;26512.2;31.0354;0
20171104092542167_CIIRC-R1_snap.fits;32.751;26532.7;28.7958;0
20171104092642242_CIIRC-R1_snap.fits;39.2281;26460.9;30.4601;0
20171104092738903_CIIRC-R1_met.fits;38.8227;26506.3;138.886;0.170667
20171104092742316_CIIRC-R1_snap.fits;35.5383;26532.7;33.7089;0
20171104092842391_CIIRC-R1_snap.fits;37.9478;26529.8;32.7638;0
20171104092942466_CIIRC-R1_snap.fits;31.8899;26449.2;28.4289;0
20171104093042540_CIIRC-R1_snap.fits;43.6447;26516.6;24.9496;0
20171104093142615_CIIRC-R1_snap.fits;41.2915;26540;38.5922;0
20171104093242690_CIIRC-R1_snap.fits;44.6788;26529.8;59.458;0
20171104093342764_CIIRC-R1_snap.fits;52.5122;26509.3;33.6889;0
20171104093442839_CIIRC-R1_snap.fits;54.6862;26528.3;40.0834;0
20171104093542914_CIIRC-R1_snap.fits;43.6441;26535.6;38.9301;0
20171104093642988_CIIRC-R1_snap.fits;43.4589;26519.5;38.8121;0
20171104093743063_CIIRC-R1_snap.fits;48.0379;26512.2;50.4395;0
20171104093843138_CIIRC-R1_snap.fits;51.9965;26487.3;44.2708;0
20171104093943212_CIIRC-R1_snap.fits;47.5119;26531.2;42.0823;0
20171104094043287_CIIRC-R1_snap.fits;46.8;26459.5;45.2105;0
20171104094143362_CIIRC-R1_snap.fits;51.0944;26497.6;50.6736;0
20171104094243436_CIIRC-R1_snap.fits;53.8422;26543;41.8073;0
20171104094343511_CIIRC-R1_snap.fits;51.2723;26491.7;47.7154;0
20171104094443586_CIIRC-R1_snap.fits;44.7223;26519.5;52.8396;0
20171104094543660_CIIRC-R1_snap.fits;55.4338;26521;43.4068;0
20171104094643735_CIIRC-R1_snap.fits;48.9806;26528.3;61.3487;0
20171104094743810_CIIRC-R1_snap.fits;61.994;26512.2;48.4672;0
20171104094934743_CIIRC-R1_met.fits;52.6157;26502;214.428;0.170667
20171104094843884_CIIRC-R1_snap.fits;57.4362;26528.3;46.2582;0
20171104094943959_CIIRC-R1_snap.fits;47.3771;26522.5;46.5462;0
20171104095044034_CIIRC-R1_snap.fits;42.1426;26488.8;26.6817;0
20171104095144108_CIIRC-R1_snap.fits;30.7382;26462.4;31.7593;0
20171104095244183_CIIRC-R1_snap.fits;32.4425;26519.5;28.4661;0
20171104095347159_CIIRC-R1_met.fits;37.3994;26509.3;83.3177;0.170667
20171104095344258_CIIRC-R1_snap.fits;38.7392;26469.7;36.354;0
20171104095444332_CIIRC-R1_snap.fits;33.4354;26538.6;42.5867;0
20171104095544407_CIIRC-R1_snap.fits;45.7612;26510.7;33.5784;0
20171104095644482_CIIRC-R1_snap.fits;43.3754;26513.7;37.8396;0
20171104095744556_CIIRC-R1_snap.fits;52.9516;26513.7;51.0552;0
20171104095844631_CIIRC-R1_snap.fits;64.8327;26510.7;52.0358;0
20171104095944706_CIIRC-R1_snap.fits;68.5891;26512.2;49.5759;0
