# file name; noise; peak f.; mag.; duration
20171104190025026_CIIRC-R1_snap.fits;81.3841;26516.6;94.8441;0
20171104190125100_CIIRC-R1_snap.fits;95.1109;26460.9;93.6326;0
20171104190225175_CIIRC-R1_snap.fits;93.4356;26507.8;68.8137;0
20171104190325250_CIIRC-R1_snap.fits;114.408;26543;91.7155;0
20171104190425324_CIIRC-R1_snap.fits;99.2578;26518.1;90.6914;0
20171104190525399_CIIRC-R1_snap.fits;84.9898;26462.4;89.3057;0
20171104190625474_CIIRC-R1_snap.fits;82.7014;26471.2;85.1823;0
20171104190725548_CIIRC-R1_snap.fits;91.683;26513.7;94.8844;0
20171104190825623_CIIRC-R1_snap.fits;77.1492;26513.7;88.2831;0
20171104190925698_CIIRC-R1_snap.fits;88.1808;26493.2;62.6207;0
20171104191025772_CIIRC-R1_snap.fits;100.947;26523.9;109.558;0
20171104191125847_CIIRC-R1_snap.fits;90.6642;26531.2;84.408;0
20171104191225922_CIIRC-R1_snap.fits;95.2633;26494.6;66.3324;0
20171104191325996_CIIRC-R1_snap.fits;100.274;26487.3;92.7676;0
20171104191426071_CIIRC-R1_snap.fits;87.409;26506.3;86.9089;0
20171104191526146_CIIRC-R1_snap.fits;88.6514;26485.8;97.5161;0
20171104191626220_CIIRC-R1_snap.fits;112.329;26521;99.1224;0
20171104191726295_CIIRC-R1_snap.fits;115.604;26532.7;78.9716;0
20171104191826370_CIIRC-R1_snap.fits;93.7419;26513.7;95.6042;0
20171104191926444_CIIRC-R1_snap.fits;93.7933;26496.1;65.1123;0
20171104192026519_CIIRC-R1_snap.fits;92.257;26480;81.4384;0
20171104192126594_CIIRC-R1_snap.fits;90.1274;26481.4;70.0503;0
20171104192226668_CIIRC-R1_snap.fits;97.2668;26494.6;117.742;0
20171104192326743_CIIRC-R1_snap.fits;112.708;26468.3;94.2009;0
20171104192426818_CIIRC-R1_snap.fits;96.7163;26458;79.2987;0
20171104192526892_CIIRC-R1_snap.fits;95.449;26528.3;77.5083;0
20171104192626967_CIIRC-R1_snap.fits;109.602;26516.6;68.3407;0
20171104192727042_CIIRC-R1_snap.fits;98.4313;26488.8;82.5559;0
20171104192827116_CIIRC-R1_snap.fits;96.5069;26507.8;72.7847;0
20171104192927191_CIIRC-R1_snap.fits;89.0519;26513.7;81.7147;0
20171104193027266_CIIRC-R1_snap.fits;87.2283;26547.4;106.889;0
20171104193127340_CIIRC-R1_snap.fits;111.148;26462.4;83.9561;0
20171104193227415_CIIRC-R1_snap.fits;107.831;26529.8;82.1423;0
20171104193327490_CIIRC-R1_snap.fits;102.192;26468.3;97.053;0
20171104193427564_CIIRC-R1_snap.fits;83.1857;26471.2;100.044;0
20171104193527639_CIIRC-R1_snap.fits;108.332;26452.1;95.4011;0
20171104193627714_CIIRC-R1_snap.fits;98.6481;26538.6;74.3457;0
20171104193727788_CIIRC-R1_snap.fits;91.8037;26535.6;71.188;0
20171104193827863_CIIRC-R1_snap.fits;103.846;26463.9;74.41;0
20171104193927938_CIIRC-R1_snap.fits;89.7494;26472.7;90.0895;0
20171104194028012_CIIRC-R1_snap.fits;90.7817;26456.5;90.2853;0
20171104194128087_CIIRC-R1_snap.fits;103.145;26471.2;74.6465;0
20171104194228162_CIIRC-R1_snap.fits;93.0049;26475.6;99.053;0
20171104194328236_CIIRC-R1_snap.fits;85.273;26477.1;74.555;0
20171104194428311_CIIRC-R1_snap.fits;91.8591;26496.1;82.2582;0
20171104194528386_CIIRC-R1_snap.fits;92.4174;26510.7;88.7196;0
20171104194704471_CIIRC-R1_met.fits;98.3333;26540;286.941;0.170667
20171104194628460_CIIRC-R1_snap.fits;95.2362;26543;85.7666;0
20171104194728535_CIIRC-R1_snap.fits;95.8728;26491.7;102.611;0
20171104194828610_CIIRC-R1_snap.fits;96.866;26462.4;75.3903;0
20171104194928684_CIIRC-R1_snap.fits;96.7709;26465.3;75.1325;0
20171104195028759_CIIRC-R1_snap.fits;112.449;26450.7;92.0272;0
20171104195128834_CIIRC-R1_snap.fits;95.2116;26472.7;87.233;0
20171104195228908_CIIRC-R1_snap.fits;87.6364;26466.8;82.8203;0
20171104195342636_CIIRC-R1_met.fits;72.8084;26526.9;166.751;0.170667
20171104195328983_CIIRC-R1_snap.fits;114.246;26480;99.0237;0
20171104195429058_CIIRC-R1_snap.fits;90.2516;26537.1;95.9689;0
20171104195529132_CIIRC-R1_snap.fits;96.6711;26515.1;81.9875;0
20171104195629207_CIIRC-R1_snap.fits;96.7394;26512.2;88.9503;0
20171104195729282_CIIRC-R1_snap.fits;92.7623;26538.6;93.4143;0
20171104195829356_CIIRC-R1_snap.fits;93.3903;26509.3;75.9501;0
20171104195929431_CIIRC-R1_snap.fits;114.085;26507.8;67.3167;0
