# file name; noise; peak f.; mag.; duration
20171104080035820_CIIRC-R1_snap.fits;94.9275;26493.2;76.8478;0
20171104080135895_CIIRC-R1_snap.fits;91.6489;26537.1;100.903;0
20171104080235970_CIIRC-R1_snap.fits;101.57;26485.8;76.5703;0
20171104080336044_CIIRC-R1_snap.fits;86.877;26484.4;106.89;0
20171104080436119_CIIRC-R1_snap.fits;80.9583;26545.9;82.8169;0
20171104080536194_CIIRC-R1_snap.fits;92.4186;26507.8;77.5353;0
20171104080636268_CIIRC-R1_snap.fits;97.781;26466.8;88.7816;0
20171104080736343_CIIRC-R1_snap.fits;88.9542;26541.5;63.8839;0
20171104080836418_CIIRC-R1_snap.fits;92.7031;26502;85.2727;0
20171104080936492_CIIRC-R1_snap.fits;95.8693;26465.3;80.5018;0
20171104081036567_CIIRC-R1_snap.fits;91.9387;26507.8;77.6693;0
20171104081136642_CIIRC-R1_snap.fits;81.8248;26472.7;65.9288;0
20171104081236716_CIIRC-R1_snap.fits;81.908;26526.9;83.7146;0
20171104081336791_CIIRC-R1_snap.fits;91.0076;26522.5;66.8684;0
20171104081436866_CIIRC-R1_snap.fits;71.4194;26547.4;85.1311;0
20171104081536940_CIIRC-R1_snap.fits;99.5007;26474.1;86.5363;0
20171104081637015_CIIRC-R1_snap.fits;98.4097;26503.4;74.2603;0
20171104081737090_CIIRC-R1_snap.fits;76.8215;26460.9;65.7475;0
20171104081837164_CIIRC-R1_snap.fits;85.0051;26484.4;75.2236;0
20171104081937239_CIIRC-R1_snap.fits;67.2826;26449.2;84.6885;0
20171104082037314_CIIRC-R1_snap.fits;98.8318;26493.2;93.1532;0
20171104082137388_CIIRC-R1_snap.fits;94.7729;26509.3;51.8744;0
20171104082237463_CIIRC-R1_snap.fits;89.4905;26484.4;62.2017;0
20171104082337538_CIIRC-R1_snap.fits;97.0299;26535.6;76.3754;0
20171104082437612_CIIRC-R1_snap.fits;91.2593;26506.3;66.7993;0
20171104082537687_CIIRC-R1_snap.fits;93.8296;26509.3;70.4504;0
20171104082637762_CIIRC-R1_snap.fits;84.3223;26475.6;76.5861;0
20171104082737836_CIIRC-R1_snap.fits;89.3791;26497.6;56.9731;0
20171104082837911_CIIRC-R1_snap.fits;86.4913;26541.5;71.8318;0
20171104082937986_CIIRC-R1_snap.fits;89.049;26535.6;51.3784;0
20171104083038060_CIIRC-R1_snap.fits;85.4855;26528.3;59.9045;0
20171104083138135_CIIRC-R1_snap.fits;63.7443;26494.6;74.4902;0
20171104083238210_CIIRC-R1_snap.fits;88.0613;26475.6;82.2657;0
20171104083338284_CIIRC-R1_snap.fits;81.5394;26491.7;57.5004;0
20171104083438359_CIIRC-R1_snap.fits;79.5658;26478.5;44.0997;0
20171104083538434_CIIRC-R1_snap.fits;81.8459;26516.6;71.9651;0
20171104083638508_CIIRC-R1_snap.fits;72.8013;26474.1;52.6745;0
20171104083738583_CIIRC-R1_snap.fits;75.7131;26518.1;66.984;0
20171104083838658_CIIRC-R1_snap.fits;83.6434;26452.1;61.0246;0
20171104083938732_CIIRC-R1_snap.fits;79.1227;26507.8;57.2465;0
20171104084038807_CIIRC-R1_snap.fits;86.3421;26452.1;81.9517;0
20171104084138882_CIIRC-R1_snap.fits;81.2189;26484.4;79.0671;0
20171104084250732_CIIRC-R1_met.fits;84.0359;26513.7;195.137;0.170667
20171104084238956_CIIRC-R1_snap.fits;72.193;26462.4;74.6286;0
20171104084429207_CIIRC-R1_met.fits;68.3999;26452.1;171.051;0.170667
20171104084339031_CIIRC-R1_snap.fits;52.8974;26532.7;61.8632;0
20171104084439106_CIIRC-R1_snap.fits;14.1064;26469.7;12.4945;0
20171104084539180_CIIRC-R1_snap.fits;13.4598;26538.6;14.2308;0
20171104084639255_CIIRC-R1_snap.fits;44.5896;26450.7;41.3878;0
20171104084739330_CIIRC-R1_snap.fits;31.7417;26540;27.6429;0
20171104084839404_CIIRC-R1_snap.fits;19.7126;26485.8;17.003;0
20171104084939479_CIIRC-R1_snap.fits;14.9302;26494.6;12.9385;0
20171104085039554_CIIRC-R1_snap.fits;14.5304;26516.6;14.4385;0
20171104085139628_CIIRC-R1_snap.fits;14.441;26531.2;17.7805;0
20171104085239703_CIIRC-R1_snap.fits;14.8427;26481.4;13.7998;0
20171104085339778_CIIRC-R1_snap.fits;13.9338;26450.7;14.0773;0
20171104085439852_CIIRC-R1_snap.fits;17.763;26449.2;15.2045;0
20171104085539927_CIIRC-R1_snap.fits;14.6083;26528.3;12.2683;0
20171104085640002_CIIRC-R1_snap.fits;14.6824;26465.3;11.5231;0
20171104085740076_CIIRC-R1_snap.fits;16.7907;26516.6;10.5316;0
20171104085840151_CIIRC-R1_snap.fits;13.8378;26493.2;15.452;0
20171104085940226_CIIRC-R1_snap.fits;13.66;26466.8;13.3485;0
