# file name; noise; peak f.; mag.; duration
20171104040017900_CIIRC-R1_snap.fits;93.5995;26540;78.7449;0
20171104040117975_CIIRC-R1_snap.fits;114.052;26518.1;84.3332;0
20171104040218050_CIIRC-R1_snap.fits;102.795;26490.2;62.5846;0
20171104040343724_CIIRC-R1_met.fits;87.8763;26494.6;178.042;0.170667
20171104040318124_CIIRC-R1_snap.fits;97.9941;26521;75.7827;0
20171104040433218_CIIRC-R1_met.fits;111.425;26472.7;222.882;1.024
20171104040418199_CIIRC-R1_snap.fits;97.2834;26484.4;103.968;0
20171104040518274_CIIRC-R1_snap.fits;122.825;26544.4;97.6736;0
20171104040618348_CIIRC-R1_snap.fits;98.182;26543;97.7198;0
20171104040718423_CIIRC-R1_snap.fits;107.698;26496.1;86.4647;0
20171104040818498_CIIRC-R1_snap.fits;107.607;26471.2;95.418;0
20171104040918572_CIIRC-R1_snap.fits;94.2733;26452.1;84.0534;0
20171104041018647_CIIRC-R1_snap.fits;100.721;26509.3;93.886;0
20171104041118722_CIIRC-R1_snap.fits;81.3567;26452.1;87.467;0
20171104041218796_CIIRC-R1_snap.fits;104.748;26469.7;79.4986;0
20171104041318871_CIIRC-R1_snap.fits;103.9;26465.3;104.227;0
20171104041418946_CIIRC-R1_snap.fits;91.1087;26522.5;79.9281;0
20171104041519020_CIIRC-R1_snap.fits;87.409;26480;87.5256;0
20171104041619095_CIIRC-R1_snap.fits;98.8832;26453.6;131.009;0
20171104041719170_CIIRC-R1_snap.fits;101.507;26538.6;80.8008;0
20171104041819244_CIIRC-R1_snap.fits;94.8028;26477.1;84.0869;0
20171104041919319_CIIRC-R1_snap.fits;103.656;26510.7;119.067;0
20171104042019394_CIIRC-R1_snap.fits;95.9344;26449.2;76.9921;0
20171104042119468_CIIRC-R1_snap.fits;117.859;26532.7;97.9717;0
20171104042219543_CIIRC-R1_snap.fits;97.3714;26547.4;95.9083;0
20171104042319618_CIIRC-R1_snap.fits;119.265;26450.7;98.3458;0
20171104042419692_CIIRC-R1_snap.fits;86.7078;26459.5;95.9145;0
20171104042519767_CIIRC-R1_snap.fits;100.044;26538.6;86.7127;0
20171104042619842_CIIRC-R1_snap.fits;98.1914;26488.8;82.3208;0
20171104042719916_CIIRC-R1_snap.fits;92.9587;26525.4;94.9273;0
20171104042819991_CIIRC-R1_snap.fits;94.2808;26496.1;91.4036;0
20171104042920066_CIIRC-R1_snap.fits;84.3843;26537.1;80.1035;0
20171104043020140_CIIRC-R1_snap.fits;96.776;26518.1;80.5305;0
20171104043120215_CIIRC-R1_snap.fits;115.998;26512.2;93.108;0
20171104043220290_CIIRC-R1_snap.fits;89.0892;26493.2;74.8252;0
20171104043320364_CIIRC-R1_snap.fits;89.4007;26449.2;52.8937;0
20171104043516247_CIIRC-R1_met.fits;115.311;26487.3;235.407;0.341333
20171104043420439_CIIRC-R1_snap.fits;108.697;26544.4;81.7677;0
20171104043520514_CIIRC-R1_snap.fits;110.23;26535.6;83.2717;0
20171104043620588_CIIRC-R1_snap.fits;99.0928;26545.9;78.6152;0
20171104043720663_CIIRC-R1_snap.fits;89.6149;26459.5;104.138;0
20171104043820738_CIIRC-R1_snap.fits;88.2305;26528.3;69.1547;0
20171104043920812_CIIRC-R1_snap.fits;108.167;26509.3;80.8601;0
20171104044020887_CIIRC-R1_snap.fits;90.4046;26453.6;100.734;0
20171104044120962_CIIRC-R1_snap.fits;102.545;26478.5;106.098;0
20171104044221036_CIIRC-R1_snap.fits;80.4242;26449.2;84.0349;0
20171104044321111_CIIRC-R1_snap.fits;97.7826;26497.6;80.2209;0
20171104044421186_CIIRC-R1_snap.fits;99.6009;26466.8;93.1379;0
20171104044521260_CIIRC-R1_snap.fits;95.0334;26480;92.4762;0
20171104044621335_CIIRC-R1_snap.fits;107.819;26475.6;97.4424;0
20171104044721410_CIIRC-R1_snap.fits;95.2777;26503.4;88.5784;0
20171104044821484_CIIRC-R1_snap.fits;109.007;26516.6;76.8961;0
20171104044932823_CIIRC-R1_met.fits;100.431;26503.4;266.191;0.170667
20171104044921559_CIIRC-R1_snap.fits;106.793;26545.9;73.3211;0
20171104045021634_CIIRC-R1_snap.fits;88.4942;26481.4;79.6861;0
20171104045121708_CIIRC-R1_snap.fits;100.809;26504.9;57.9954;0
20171104045221783_CIIRC-R1_snap.fits;114.186;26458;84.2244;0
20171104045321858_CIIRC-R1_snap.fits;97.2053;26509.3;88.0031;0
20171104045421932_CIIRC-R1_snap.fits;118.665;26453.6;91.7438;0
20171104045603650_CIIRC-R1_met.fits;93.5886;26521;205.359;0.170667
20171104045522007_CIIRC-R1_snap.fits;80.7819;26526.9;82.3409;0
20171104045622082_CIIRC-R1_snap.fits;103.115;26499;83.8551;0
20171104045722156_CIIRC-R1_snap.fits;119.38;26452.1;80.5499;0
20171104045822231_CIIRC-R1_snap.fits;88.3891;26453.6;73.8567;0
20171104045922306_CIIRC-R1_snap.fits;103.05;26515.1;77.058;0
