# file name; noise; peak f.; mag.; duration
20171104150007106_CIIRC-R1_snap.fits;27.9321;26481.4;21.6062;0
20171104150107180_CIIRC-R1_snap.fits;34.8347;26496.1;29.2385;0
20171104150207255_CIIRC-R1_snap.fits;36.1929;26465.3;33.7094;0
20171104150307330_CIIRC-R1_snap.fits;23.8672;26471.2;14.3231;0
20171104150407404_CIIRC-R1_snap.fits;19.469;26474.1;13.7714;0
20171104150507479_CIIRC-R1_snap.fits;33.8703;26468.3;31.0816;0
20171104150607554_CIIRC-R1_snap.fits;35.7589;26521;36.7835;0
20171104150707628_CIIRC-R1_snap.fits;24.4324;26525.4;15.2888;0
20171104150807703_CIIRC-R1_snap.fits;27.6087;26521;25.1939;0
20171104150907778_CIIRC-R1_snap.fits;19.3401;26537.1;18.1276;0
20171104151007852_CIIRC-R1_snap.fits;18.8548;26515.1;11.4772;0
20171104151107927_CIIRC-R1_snap.fits;17.1841;26478.5;13.8993;0
20171104151208002_CIIRC-R1_snap.fits;17.0182;26496.1;16.224;0
20171104151308076_CIIRC-R1_snap.fits;18.3492;26494.6;24.8016;0
20171104151408151_CIIRC-R1_snap.fits;17.5473;26487.3;15.4961;0
20171104151508226_CIIRC-R1_snap.fits;21.2703;26456.5;17.391;0
20171104151608300_CIIRC-R1_snap.fits;16.7607;26523.9;17.4968;0
20171104151708375_CIIRC-R1_snap.fits;44.6667;26493.2;43.5112;0
20171104151808450_CIIRC-R1_snap.fits;43.8857;26523.9;32.3366;0
20171104151908524_CIIRC-R1_snap.fits;48.1531;26506.3;35.0778;0
20171104152013207_CIIRC-R1_met.fits;44.6161;26491.7;147.43;0.341333
20171104152008599_CIIRC-R1_snap.fits;44.0065;26488.8;37.6884;0
20171104152153900_CIIRC-R1_met.fits;43.3635;26494.6;122.591;0.170667
20171104152108674_CIIRC-R1_snap.fits;45.7948;26478.5;36.1733;0
20171104152208748_CIIRC-R1_snap.fits;34.2018;26522.5;30.3894;0
20171104152308823_CIIRC-R1_snap.fits;29.9709;26518.1;26.4197;0
20171104152408898_CIIRC-R1_snap.fits;28.476;26516.6;23.7144;0
20171104152508972_CIIRC-R1_snap.fits;32.0044;26547.4;28.4301;0
20171104152609047_CIIRC-R1_snap.fits;37.4666;26499;33.9438;0
20171104152709122_CIIRC-R1_snap.fits;49.9131;26500.5;35.8532;0
20171104152809196_CIIRC-R1_snap.fits;56.9612;26481.4;46.1056;0
20171104152909271_CIIRC-R1_snap.fits;62.731;26503.4;50.0492;0
20171104153009346_CIIRC-R1_snap.fits;64.1021;26515.1;54.5023;0
20171104153109420_CIIRC-R1_snap.fits;76.5988;26516.6;51.7012;0
20171104153209495_CIIRC-R1_snap.fits;85.9133;26525.4;75.2159;0
20171104153309570_CIIRC-R1_snap.fits;73.0296;26499;62.3734;0
20171104153409644_CIIRC-R1_snap.fits;66.9657;26507.8;67.8236;0
20171104153509719_CIIRC-R1_snap.fits;63.747;26456.5;52.6008;0
20171104153609794_CIIRC-R1_snap.fits;70.9481;26531.2;56.6392;0
20171104153709868_CIIRC-R1_snap.fits;78.8528;26475.6;61.3433;0
20171104153809943_CIIRC-R1_snap.fits;77.1996;26472.7;70.2103;0
20171104153910018_CIIRC-R1_snap.fits;88.981;26507.8;63.6778;0
20171104154010092_CIIRC-R1_snap.fits;67.2576;26450.7;86.0022;0
20171104154110167_CIIRC-R1_snap.fits;72.1098;26484.4;48.3965;0
20171104154210242_CIIRC-R1_snap.fits;77.125;26543;57.558;0
20171104154310316_CIIRC-R1_snap.fits;57.1818;26477.1;91.9588;0
20171104154410391_CIIRC-R1_snap.fits;62.6172;26485.8;61.8921;0
20171104154510466_CIIRC-R1_snap.fits;49.7563;26535.6;33.213;0
20171104154610540_CIIRC-R1_snap.fits;38.4791;26493.2;58.562;0
20171104154710615_CIIRC-R1_snap.fits;48.1312;26516.6;40.2828;0
20171104154817346_CIIRC-R1_met.fits;47.3098;26485.8;107.317;0.170667
20171104154810690_CIIRC-R1_snap.fits;52.034;26463.9;43.3894;0
20171104154912812_CIIRC-R1_met.fits;55.1194;26496.1;118.365;0.170667
20171104154910764_CIIRC-R1_snap.fits;55.4785;26468.3;40.3426;0
20171104155010839_CIIRC-R1_snap.fits;54.4829;26543;44.0048;0
20171104155110914_CIIRC-R1_snap.fits;58.7423;26475.6;52.5868;0
20171104155210988_CIIRC-R1_snap.fits;60.4493;26472.7;50.9375;0
20171104155311063_CIIRC-R1_snap.fits;64.6332;26538.6;39.4153;0
20171104155411138_CIIRC-R1_snap.fits;57.7587;26487.3;43.1237;0
20171104155511212_CIIRC-R1_snap.fits;60.7926;26540;46.2092;0
20171104155611287_CIIRC-R1_snap.fits;56.3545;26491.7;39.154;0
20171104155711362_CIIRC-R1_snap.fits;53.5889;26513.7;42.8154;0
20171104155811436_CIIRC-R1_snap.fits;45.5532;26478.5;46.1796;0
20171104155911511_CIIRC-R1_snap.fits;49.7932;26543;45.1346;0
