# file name; noise; peak f.; mag.; duration
20171104200029506_CIIRC-R1_snap.fits;106.81;26507.8;82.072;0
20171104200129580_CIIRC-R1_snap.fits;110.163;26503.4;90.1872;0
20171104200229655_CIIRC-R1_snap.fits;95.1804;26500.5;78.4106;0
20171104200329730_CIIRC-R1_snap.fits;97.4579;26453.6;84.7719;0
20171104200429804_CIIRC-R1_snap.fits;95.878;26502;85.7916;0
20171104200529879_CIIRC-R1_snap.fits;92.4162;26484.4;90.1362;0
20171104200629954_CIIRC-R1_snap.fits;97.1132;26474.1;96.6244;0
20171104200730028_CIIRC-R1_snap.fits;94.5591;26459.5;89.8108;0
20171104200830103_CIIRC-R1_snap.fits;90.1954;26449.2;115.151;0
20171104200930178_CIIRC-R1_snap.fits;92.3548;26472.7;92.0374;0
20171104201030252_CIIRC-R1_snap.fits;102.243;26468.3;81.5314;0
20171104201130327_CIIRC-R1_snap.fits;107.809;26449.2;74.8145;0
20171104201230402_CIIRC-R1_snap.fits;101;26540;82.0488;0
20171104201330476_CIIRC-R1_snap.fits;98.5631;26484.4;89.8791;0
20171104201430551_CIIRC-R1_snap.fits;105.291;26502;81.8867;0
20171104201530626_CIIRC-R1_snap.fits;115.602;26500.5;90.928;0
20171104201630700_CIIRC-R1_snap.fits;93.6045;26544.4;88.6963;0
20171104201730775_CIIRC-R1_snap.fits;105.886;26512.2;95.6033;0
20171104201830850_CIIRC-R1_snap.fits;94.8054;26480;95.7154;0
20171104201930924_CIIRC-R1_snap.fits;95.8101;26516.6;93.5919;0
20171104202030999_CIIRC-R1_snap.fits;107.915;26516.6;94.2474;0
20171104202131074_CIIRC-R1_snap.fits;100.789;26543;99.5597;0
20171104202231148_CIIRC-R1_snap.fits;113.181;26487.3;69.5543;0
20171104202331223_CIIRC-R1_snap.fits;98.6576;26491.7;70.4207;0
20171104202431298_CIIRC-R1_snap.fits;80.8001;26541.5;97.8649;0
20171104202531372_CIIRC-R1_snap.fits;103.56;26515.1;82.7282;0
20171104202631447_CIIRC-R1_snap.fits;77.8475;26500.5;86.7269;0
20171104202731522_CIIRC-R1_snap.fits;98.7439;26466.8;83.2649;0
20171104202831596_CIIRC-R1_snap.fits;92.7673;26478.5;90.0599;0
20171104202931671_CIIRC-R1_snap.fits;93.4184;26465.3;69.1192;0
20171104203031746_CIIRC-R1_snap.fits;105.057;26460.9;85.3427;0
20171104203131820_CIIRC-R1_snap.fits;105.354;26547.4;101.798;0
20171104203231895_CIIRC-R1_snap.fits;105.831;26519.5;74.758;0
20171104203331970_CIIRC-R1_snap.fits;94.7398;26484.4;92.5494;0
20171104203432044_CIIRC-R1_snap.fits;86.7658;26528.3;120.158;0
20171104203532119_CIIRC-R1_snap.fits;84.3248;26480;89.4598;0
20171104203632194_CIIRC-R1_snap.fits;108.028;26469.7;85.6536;0
20171104203732268_CIIRC-R1_snap.fits;86.9927;26541.5;96.2608;0
20171104203927127_CIIRC-R1_met.fits;99.4475;26507.8;283.027;0.341333
20171104203832343_CIIRC-R1_snap.fits;96.6337;26475.6;103.829;0
20171104203932418_CIIRC-R1_snap.fits;111.368;26459.5;95.7969;0
20171104204032492_CIIRC-R1_snap.fits;97.5837;26449.2;69.863;0
20171104204132567_CIIRC-R1_snap.fits;94.0715;26499;90.4791;0
20171104204232642_CIIRC-R1_snap.fits;99.7392;26518.1;99.8934;0
20171104204332716_CIIRC-R1_snap.fits;104.768;26513.7;84.0714;0
20171104204432791_CIIRC-R1_snap.fits;92.4498;26538.6;87.3083;0
20171104204532866_CIIRC-R1_snap.fits;104.03;26494.6;71.5095;0
20171104204632940_CIIRC-R1_snap.fits;95.254;26547.4;93.7588;0
20171104204733015_CIIRC-R1_snap.fits;97.6797;26456.5;77.8536;0
20171104204848450_CIIRC-R1_met.fits;77.0931;26499;306.31;0.170667
20171104204833090_CIIRC-R1_snap.fits;108.363;26528.3;74.5334;0
20171104204933164_CIIRC-R1_snap.fits;100.92;26525.4;87.6248;0
20171104205033239_CIIRC-R1_snap.fits;96.7213;26474.1;98.7405;0
20171104205133314_CIIRC-R1_snap.fits;100.911;26541.5;83.2588;0
20171104205233388_CIIRC-R1_snap.fits;92.6827;26499;81.36;0
20171104205333463_CIIRC-R1_snap.fits;90.9088;26543;71.8733;0
20171104205433538_CIIRC-R1_snap.fits;100.289;26543;89.9568;0
20171104205533612_CIIRC-R1_snap.fits;102.499;26512.2;87.7753;0
20171104205633687_CIIRC-R1_snap.fits;89.8228;26535.6;102.619;0
20171104205733762_CIIRC-R1_snap.fits;106.661;26512.2;115.527;0
20171104205833836_CIIRC-R1_snap.fits;106.812;26504.9;95.5574;0
20171104205933911_CIIRC-R1_snap.fits;96.2377;26545.9;85.0802;0
