# file name; noise; peak f.; mag.; duration
20171104140002626_CIIRC-R1_snap.fits;32.8608;26518.1;28.5995;0
20171104140102700_CIIRC-R1_snap.fits;37.7636;26472.7;25.0756;0
20171104140202775_CIIRC-R1_snap.fits;31.5547;26519.5;33.2442;0
20171104140302850_CIIRC-R1_snap.fits;37.4978;26466.8;30.0929;0
20171104140402924_CIIRC-R1_snap.fits;49.4321;26458;38.7504;0
20171104140502999_CIIRC-R1_snap.fits;45.7506;26538.6;41.6252;0
20171104140611095_CIIRC-R1_met.fits;42.1509;26534.2;85.1098;0.170667
20171104140603074_CIIRC-R1_snap.fits;45.3772;26510.7;35.7338;0
20171104140703148_CIIRC-R1_snap.fits;46.2939;26519.5;62.9034;0
20171104140841964_CIIRC-R1_met.fits;59.5562;26499;133.165;0.170667
20171104140803223_CIIRC-R1_snap.fits;56.5213;26449.2;44.4318;0
20171104140903298_CIIRC-R1_snap.fits;64.1363;26455.1;47.8483;0
20171104141003372_CIIRC-R1_snap.fits;52.2638;26497.6;49.893;0
20171104141103447_CIIRC-R1_snap.fits;61.2641;26543;40.286;0
20171104141203522_CIIRC-R1_snap.fits;51.6423;26460.9;58.1688;0
20171104141303596_CIIRC-R1_snap.fits;68.1868;26491.7;57.5351;0
20171104141403671_CIIRC-R1_snap.fits;61.0418;26510.7;63.8677;0
20171104141503746_CIIRC-R1_snap.fits;33.8757;26452.1;31.8828;0
20171104141603820_CIIRC-R1_snap.fits;31.225;26535.6;40.0235;0
20171104141710380_CIIRC-R1_met.fits;25.2124;26485.8;70.0348;0.170667
20171104141703895_CIIRC-R1_snap.fits;51.2895;26499;48.5394;0
20171104141803970_CIIRC-R1_snap.fits;51.4441;26450.7;40.9438;0
20171104141904044_CIIRC-R1_snap.fits;57.8056;26469.7;58.7889;0
20171104142004119_CIIRC-R1_snap.fits;63.6773;26503.4;70.6427;0
20171104142104194_CIIRC-R1_snap.fits;56.7412;26497.6;63.5213;0
20171104142204268_CIIRC-R1_snap.fits;63.5632;26523.9;50.7568;0
20171104142304343_CIIRC-R1_snap.fits;60.7935;26449.2;50.9059;0
20171104142404418_CIIRC-R1_snap.fits;63.7401;26480;44.732;0
20171104142504492_CIIRC-R1_snap.fits;63.9458;26465.3;54.469;0
20171104142604567_CIIRC-R1_snap.fits;64.7096;26497.6;44.2755;0
20171104142704642_CIIRC-R1_snap.fits;67.8051;26455.1;68.4824;0
20171104142804716_CIIRC-R1_snap.fits;74.2152;26469.7;50.4666;0
20171104142904791_CIIRC-R1_snap.fits;70.2015;26453.6;60.0751;0
20171104143004866_CIIRC-R1_snap.fits;64.9835;26499;61.6622;0
20171104143104940_CIIRC-R1_snap.fits;66.4657;26500.5;59.7356;0
20171104143205015_CIIRC-R1_snap.fits;67.6562;26472.7;62.0439;0
20171104143305090_CIIRC-R1_snap.fits;65.3862;26535.6;46.4737;0
20171104143405164_CIIRC-R1_snap.fits;79.848;26544.4;61.5211;0
20171104143505239_CIIRC-R1_snap.fits;72.2247;26481.4;81.8779;0
20171104143605314_CIIRC-R1_snap.fits;71.5581;26475.6;56.3479;0
20171104143705388_CIIRC-R1_snap.fits;57.7891;26477.1;51.8063;0
20171104143805463_CIIRC-R1_snap.fits;67.6575;26543;54.3377;0
20171104143905538_CIIRC-R1_snap.fits;68.9577;26474.1;54.5951;0
20171104144005612_CIIRC-R1_snap.fits;74.211;26472.7;62.8249;0
20171104144105687_CIIRC-R1_snap.fits;80.7672;26528.3;57.3622;0
20171104144205762_CIIRC-R1_snap.fits;54.6194;26506.3;68.0416;0
20171104144305836_CIIRC-R1_snap.fits;67.1935;26458;56.6931;0
20171104144405911_CIIRC-R1_snap.fits;66.7691;26491.7;62.3754;0
20171104144505986_CIIRC-R1_snap.fits;66.5692;26456.5;65.5618;0
20171104144606060_CIIRC-R1_snap.fits;55.7567;26547.4;56.0492;0
20171104144706135_CIIRC-R1_snap.fits;62.4487;26535.6;42.4645;0
20171104144806210_CIIRC-R1_snap.fits;37.3614;26537.1;36.7763;0
20171104144906284_CIIRC-R1_snap.fits;38.6418;26513.7;26.5176;0
20171104145006359_CIIRC-R1_snap.fits;19.8441;26543;14.4807;0
20171104145106434_CIIRC-R1_snap.fits;19.6986;26490.2;14.794;0
20171104145206508_CIIRC-R1_snap.fits;19.0185;26449.2;14.7881;0
20171104145306583_CIIRC-R1_snap.fits;17.2351;26455.1;16.7059;0
20171104145406658_CIIRC-R1_snap.fits;14.4816;26509.3;16.1882;0
20171104145506732_CIIRC-R1_snap.fits;20.8956;26537.1;16.555;0
20171104145606807_CIIRC-R1_snap.fits;17.7331;26490.2;18.3536;0
20171104145706882_CIIRC-R1_snap.fits;43.1766;26466.8;23.633;0
20171104145806956_CIIRC-R1_snap.fits;22.4881;26525.4;16.6579;0
20171104145907031_CIIRC-R1_snap.fits;17.5819;26463.9;17.484;0
