#timestamp,LO_Frequency,Hit,StdDev 
1509832815.2,286047011.8,N
1509832835.1,286047010.4,N
1509832836.0,286047010.4,N
1509832855.8,286047012.7,N
1509832875.6,286047015.8,Y
1509832895.5,286047005.1,P
1509832915.3,286047005.6,N
1509832935.1,286047003.4,N
1509832955.9,286047003.7,N
1509832975.7,286047004.6,N
1509832995.5,286047003.0,N
1509833015.4,286047003.5,N
1509833035.2,286047006.8,N
1509833055.0,286047008.7,Y
1509833055.9,286047008.7,P
1509833075.8,286047004.4,N
1509833095.6,286047002.9,N
1509833115.5,286047001.7,N
1509833135.3,286047005.1,N
1509833155.1,286047007.5,Y
1509833175.9,286047000.3,P
1509833195.7,286047002.5,N
1509833215.5,286046998.6,N
1509833235.4,286047003.2,N
1509833255.2,286047006.9,Y
1509833275.0,286047001.8,P
1509833275.9,286047001.8,P
1509833295.8,286047002.4,P
1509833315.6,286047009.2,Y
1509833335.4,286047004.9,P
1509833355.3,286047011.8,P
1509833375.1,286047010.6,N
1509833395.8,286047011.7,N
1509833415.7,286047009.9,N
1509833435.5,286047013.9,Y
1509833455.4,286047004.1,P
1509833475.2,286047004.1,N
1509833495.0,286047000.9,N
1509833495.9,286047000.9,N
1509833515.8,286046999.8,N
1509833535.6,286047004.1,N
1509833555.4,286047001.5,N
1509833575.3,286047000.1,N
1509833595.1,286046998.1,N
1509833596.0,286046998.1,N
1509833615.8,286047000.6,N
1509833635.7,286046998.1,N
1509833655.5,286046996.9,N
1509833675.3,286046995.7,N
1509833695.2,286046991.7,N
1509833715.9,286046993.0,N
1509833735.7,286046992.3,N
1509833755.6,286046994.1,N
1509833775.4,286046992.7,N
1509833795.2,286046987.1,N
1509833815.1,286046989.7,N
1509833816.0,286046989.7,N
1509833835.8,286046985.4,N
1509833855.6,286046986.8,N
1509833875.5,286046986.7,N
1509833895.3,286046982.8,N
1509833915.1,286046978.4,Y
1509833935.9,286046981.6,P
1509833955.7,286046979.3,N
1509833975.5,286046980.0,N
1509833995.4,286046976.0,Y
1509834015.2,286046989.3,P
1509834035.0,286046987.2,P
1509834035.9,286046987.2,P
1509834055.8,286046989.7,Y
1509834075.6,286047002.0,P
1509834095.5,286047001.3,N
1509834115.3,286047002.2,N
1509834135.1,286047002.7,N
1509834155.9,286047001.4,N
1509834175.7,286047003.7,N
1509834195.5,286047004.7,N
1509834215.3,286047010.6,N
1509834235.2,286047011.2,N
1509834255.0,286047012.9,N
1509834255.9,286047012.9,N
1509834275.8,286047007.8,N
1509834295.6,286047007.3,N
1509834315.4,286047005.2,N
1509834335.3,286047003.0,N
1509834355.1,286047007.2,N
1509834356.0,286047007.2,N
1509834375.8,286047004.7,N
1509834395.6,286047006.9,N
1509834415.5,286047005.7,N
1509834435.3,286047002.4,N
1509834455.1,286047000.5,N
1509834475.9,286047000.5,N
1509834495.7,286047000.1,N
1509834515.5,286047000.1,N
1509834535.4,286047002.0,N
1509834555.2,286047009.1,N
1509834575.0,286047012.8,N
1509834575.9,286047012.8,N
1509834595.8,286047015.2,N
1509834615.6,286047014.7,Y
1509834635.5,286047009.0,P
1509834655.3,286047008.9,P
1509834675.1,286047009.1,P
1509834695.9,286047005.4,Y
1509834715.7,286046999.5,P
1509834735.5,286046998.9,N
1509834755.4,286046998.3,N
1509834775.2,286046996.6,N
1509834795.0,286046998.1,N
1509834795.9,286046998.1,N
1509834815.8,286047000.5,N
1509834835.6,286046999.2,N
1509834855.4,286046991.7,N
1509834875.3,286046994.7,N
1509834895.1,286046993.1,N
1509834915.8,286046994.3,N
1509834935.7,286046991.8,N
1509834955.5,286046995.9,N
1509834975.3,286046997.8,N
1509834995.2,286046999.7,N
1509835015.9,286047000.9,N
1509835035.7,286046995.1,N
1509835055.6,286046998.6,N
1509835075.4,286046999.1,N
1509835095.2,286046996.9,N
1509835115.1,286046998.1,N
1509835116.0,286046998.1,N
1509835135.8,286047004.3,N
1509835155.6,286047005.7,N
1509835175.5,286047006.3,N
1509835195.3,286047007.3,N
1509835215.1,286047009.1,N
1509835235.9,286047008.4,N
1509835255.7,286047005.6,N
1509835275.5,286047004.5,N
1509835295.4,286047005.1,N
1509835315.2,286047003.2,N
1509835335.0,286047001.8,N
1509835335.9,286047001.8,N
1509835355.8,286047004.0,N
1509835375.6,286047007.6,N
1509835395.4,286047007.3,N
1509835415.3,286047004.7,N
1509835435.1,286047004.4,N
1509835455.8,286047002.5,N
1509835475.7,286046998.1,N
1509835495.5,286047000.7,N
1509835515.3,286046996.9,N
1509835535.2,286046997.6,N
1509835555.9,286046999.6,N
1509835575.7,286046997.2,N
1509835595.6,286046998.9,N
1509835615.4,286046998.1,N
1509835635.2,286047001.1,N
1509835655.1,286047002.7,N
1509835656.0,286047002.7,N
1509835675.8,286047001.9,N
1509835695.6,286047004.3,N
1509835715.5,286047003.3,N
1509835735.3,286047001.4,N
1509835755.1,286047002.7,N
1509835775.9,286047005.9,N
1509835795.7,286047002.7,N
1509835815.5,286047003.9,N
1509835835.4,286047006.0,N
1509835855.2,286047000.1,N
1509835875.0,286047001.8,N
1509835875.9,286047001.8,N
1509835895.8,286047000.1,N
1509835915.6,286047002.4,N
1509835935.4,286047000.3,N
1509835955.3,286046998.4,N
1509835975.1,286047000.4,N
1509835976.0,286047000.4,N
1509835995.8,286047003.0,N
1509836015.7,286046999.7,N
1509836035.5,286047002.5,N
1509836055.3,286047000.9,N
1509836075.2,286047001.2,N
1509836095.9,286046999.0,N
1509836115.7,286046995.3,N
1509836135.6,286046992.3,Y
1509836155.4,286046985.4,P
1509836175.2,286046985.4,N
1509836195.1,286046988.1,N
1509836196.0,286046988.1,N
1509836215.8,286046988.4,N
1509836235.6,286046984.2,N
1509836255.5,286046985.6,N
1509836275.3,286046988.0,N
1509836295.1,286046991.2,N
1509836315.9,286046990.0,N
1509836335.7,286046989.3,N
1509836355.5,286046991.3,N
1509836375.4,286046992.5,N
1509836395.2,286046993.2,N
