# file name; noise; peak f.; mag.; duration
20171104020008940_CIIRC-R1_snap.fits;97.009;26490.2;103.385;0
20171104020109015_CIIRC-R1_snap.fits;97.7918;26475.6;74.1723;0
20171104020209090_CIIRC-R1_snap.fits;94.5061;26516.6;102.138;0
20171104020309164_CIIRC-R1_snap.fits;96.859;26522.5;81.8232;0
20171104020409239_CIIRC-R1_snap.fits;104.016;26472.7;97.2097;0
20171104020509314_CIIRC-R1_snap.fits;119.543;26496.1;95.4721;0
20171104020609388_CIIRC-R1_snap.fits;91.6432;26499;91.2846;0
20171104020709463_CIIRC-R1_snap.fits;98.638;26507.8;95.8853;0
20171104020809538_CIIRC-R1_snap.fits;98.6564;26450.7;83.1737;0
20171104020909612_CIIRC-R1_snap.fits;97.0271;26497.6;72.7823;0
20171104021009687_CIIRC-R1_snap.fits;97.5572;26515.1;83.2292;0
20171104021109762_CIIRC-R1_snap.fits;107.684;26500.5;70.956;0
20171104021209836_CIIRC-R1_snap.fits;113.411;26521;93.7274;0
20171104021309911_CIIRC-R1_snap.fits;93.8298;26452.1;113.897;0
20171104021409986_CIIRC-R1_snap.fits;111.305;26496.1;71.2675;0
20171104021510060_CIIRC-R1_snap.fits;86.7531;26534.2;101.145;0
20171104021610135_CIIRC-R1_snap.fits;100.72;26481.4;82.4805;0
20171104021710210_CIIRC-R1_snap.fits;112.074;26502;115.067;0
20171104021810284_CIIRC-R1_snap.fits;92.9966;26480;94.561;0
20171104021910359_CIIRC-R1_snap.fits;90.3574;26540;95.6472;0
20171104022010434_CIIRC-R1_snap.fits;93.6708;26528.3;75.6306;0
20171104022110508_CIIRC-R1_snap.fits;105.897;26487.3;70.9411;0
20171104022210583_CIIRC-R1_snap.fits;97.9122;26522.5;90.7183;0
20171104022310658_CIIRC-R1_snap.fits;97.2405;26478.5;80.4587;0
20171104022410732_CIIRC-R1_snap.fits;115.566;26491.7;92.7005;0
20171104022510807_CIIRC-R1_snap.fits;100.654;26493.2;113.913;0
20171104022610882_CIIRC-R1_snap.fits;93.9725;26504.9;85.7481;0
20171104022710956_CIIRC-R1_snap.fits;104.45;26512.2;79.9398;0
20171104022811031_CIIRC-R1_snap.fits;104.408;26481.4;83.3037;0
20171104022911106_CIIRC-R1_snap.fits;102.665;26503.4;89.8584;0
20171104023011180_CIIRC-R1_snap.fits;119.481;26468.3;89.9859;0
20171104023111255_CIIRC-R1_snap.fits;104.695;26465.3;81.429;0
20171104023211330_CIIRC-R1_snap.fits;90.6378;26462.4;133.161;0
20171104023311404_CIIRC-R1_snap.fits;111.868;26535.6;92.3395;0
20171104023411479_CIIRC-R1_snap.fits;103.234;26532.7;89.918;0
20171104023511554_CIIRC-R1_snap.fits;113.914;26523.9;89.0801;0
20171104023611628_CIIRC-R1_snap.fits;85.3592;26468.3;68.6024;0
20171104023711703_CIIRC-R1_snap.fits;88.2637;26538.6;78.1138;0
20171104023811778_CIIRC-R1_snap.fits;73.8936;26463.9;84.3034;0
20171104023911852_CIIRC-R1_snap.fits;87.1635;26496.1;83.9624;0
20171104024011927_CIIRC-R1_snap.fits;95.2923;26537.1;75.042;0
20171104024112002_CIIRC-R1_snap.fits;77.7221;26468.3;94.4312;0
20171104024212076_CIIRC-R1_snap.fits;97.4686;26519.5;100.023;0
20171104024312151_CIIRC-R1_snap.fits;95.3837;26543;91.4411;0
20171104024412226_CIIRC-R1_snap.fits;101.361;26525.4;87.1491;0
20171104024512300_CIIRC-R1_snap.fits;95.2018;26516.6;83.0051;0
20171104024612375_CIIRC-R1_snap.fits;95.7689;26459.5;77.7713;0
20171104024712450_CIIRC-R1_snap.fits;90.4955;26469.7;73.8978;0
20171104024824130_CIIRC-R1_met.fits;85.3134;26475.6;196.684;0.341333
20171104024812524_CIIRC-R1_snap.fits;106.624;26481.4;109.639;0
20171104024912599_CIIRC-R1_snap.fits;110.857;26545.9;72.2088;0
20171104025012674_CIIRC-R1_snap.fits;95.7925;26481.4;103.983;0
20171104025112748_CIIRC-R1_snap.fits;108.522;26488.8;98.5596;0
20171104025212823_CIIRC-R1_snap.fits;105.508;26477.1;85.3713;0
20171104025312898_CIIRC-R1_snap.fits;107.445;26516.6;94.2958;0
20171104025412972_CIIRC-R1_snap.fits;95.4081;26465.3;88.7645;0
20171104025513047_CIIRC-R1_snap.fits;97.6002;26453.6;105.705;0
20171104025613122_CIIRC-R1_snap.fits;107.37;26525.4;90.3639;0
20171104025713196_CIIRC-R1_snap.fits;106.497;26503.4;85.8318;0
20171104025813271_CIIRC-R1_snap.fits;94.203;26538.6;114.538;0
20171104025913346_CIIRC-R1_snap.fits;111.471;26518.1;89.2903;0
