# file name; noise; peak f.; mag.; duration
20171104045902850_CIIRC-R1_met.fits;88.2189;26506.3;201.138;0.341333
20171104050022380_CIIRC-R1_snap.fits;95.2119;26487.3;68.7781;0
20171104050122455_CIIRC-R1_snap.fits;100.618;26512.2;106.006;0
20171104050222530_CIIRC-R1_snap.fits;112.76;26472.7;81.886;0
20171104050322604_CIIRC-R1_snap.fits;112.941;26469.7;73.7471;0
20171104050422679_CIIRC-R1_snap.fits;100.405;26455.1;73.4719;0
20171104050522754_CIIRC-R1_snap.fits;103.105;26547.4;81.0882;0
20171104050622828_CIIRC-R1_snap.fits;105.083;26521;93.928;0
20171104050722903_CIIRC-R1_snap.fits;110.544;26544.4;122.846;0
20171104050822978_CIIRC-R1_snap.fits;105.935;26515.1;80.6538;0
20171104050923052_CIIRC-R1_snap.fits;95.528;26528.3;83.218;0
20171104051023127_CIIRC-R1_snap.fits;111.129;26541.5;81.7448;0
20171104051123202_CIIRC-R1_snap.fits;88.9227;26465.3;95.4192;0
20171104051223276_CIIRC-R1_snap.fits;79.5668;26537.1;116.729;0
20171104051323351_CIIRC-R1_snap.fits;87.5364;26519.5;86.2884;0
20171104051423426_CIIRC-R1_snap.fits;93.9252;26541.5;71.3181;0
20171104051523500_CIIRC-R1_snap.fits;111.722;26518.1;95.2072;0
20171104051623575_CIIRC-R1_snap.fits;104.726;26466.8;88.2314;0
20171104051723650_CIIRC-R1_snap.fits;106.702;26543;109.652;0
20171104051823724_CIIRC-R1_snap.fits;98.6803;26482.9;106.59;0
20171104051923799_CIIRC-R1_snap.fits;103.701;26526.9;92.1671;0
20171104052023874_CIIRC-R1_snap.fits;85.1707;26543;121.884;0
20171104052123948_CIIRC-R1_snap.fits;89.6566;26494.6;87.9874;0
20171104052224023_CIIRC-R1_snap.fits;103.629;26452.1;113.261;0
20171104052324098_CIIRC-R1_snap.fits;96.0089;26497.6;86.3542;0
20171104052424172_CIIRC-R1_snap.fits;86.9005;26513.7;96.8929;0
20171104052524247_CIIRC-R1_snap.fits;85.8066;26503.4;76.0159;0
20171104052624322_CIIRC-R1_snap.fits;92.047;26545.9;84.5179;0
20171104052724396_CIIRC-R1_snap.fits;109.706;26503.4;108.856;0
20171104052824471_CIIRC-R1_snap.fits;105.821;26452.1;89.5707;0
20171104052924546_CIIRC-R1_snap.fits;96.4312;26459.5;90.0856;0
20171104053024620_CIIRC-R1_snap.fits;112.3;26449.2;91.9138;0
20171104053124695_CIIRC-R1_snap.fits;113.203;26525.4;93.9462;0
20171104053224770_CIIRC-R1_snap.fits;109.959;26529.8;108.092;0
20171104053324844_CIIRC-R1_snap.fits;105.837;26522.5;93.9263;0
20171104053424919_CIIRC-R1_snap.fits;94.1407;26547.4;91.9125;0
20171104053524994_CIIRC-R1_snap.fits;113.621;26471.2;72.7822;0
20171104053625068_CIIRC-R1_snap.fits;103.386;26502;90.6342;0
20171104053725143_CIIRC-R1_snap.fits;100.143;26450.7;92.8796;0
20171104053825218_CIIRC-R1_snap.fits;102.057;26474.1;79.2685;0
20171104053925292_CIIRC-R1_snap.fits;101.574;26500.5;89.9445;0
20171104054025367_CIIRC-R1_snap.fits;111.848;26471.2;80.8385;0
20171104054125442_CIIRC-R1_snap.fits;95.2416;26453.6;86.2202;0
20171104054225516_CIIRC-R1_snap.fits;108.665;26468.3;78.6369;0
20171104054325591_CIIRC-R1_snap.fits;102.648;26541.5;97.4653;0
20171104054425666_CIIRC-R1_snap.fits;95.3457;26478.5;86.5086;0
20171104054525740_CIIRC-R1_snap.fits;108.481;26540;100.754;0
20171104054625815_CIIRC-R1_snap.fits;95.8728;26475.6;88.7181;0
20171104054725890_CIIRC-R1_snap.fits;101.334;26502;88.979;0
20171104054825964_CIIRC-R1_snap.fits;94.6727;26532.7;94.3419;0
20171104054926039_CIIRC-R1_snap.fits;127.183;26512.2;80.1188;0
20171104055026114_CIIRC-R1_snap.fits;75.1344;26463.9;98.1811;0
20171104055126188_CIIRC-R1_snap.fits;113.34;26510.7;88.3211;0
20171104055226263_CIIRC-R1_snap.fits;101.725;26502;87.4832;0
20171104055326338_CIIRC-R1_snap.fits;110.699;26545.9;98.7079;0
20171104055426412_CIIRC-R1_snap.fits;98.6838;26480;113.284;0
20171104055526487_CIIRC-R1_snap.fits;86.8739;26456.5;66.9086;0
20171104055626562_CIIRC-R1_snap.fits;115.972;26458;90.7029;0
20171104055726636_CIIRC-R1_snap.fits;95.8891;26496.1;90.7112;0
20171104055826711_CIIRC-R1_snap.fits;99.664;26453.6;95.6341;0
20171104055926786_CIIRC-R1_snap.fits;95.8449;26488.8;98.0432;0
