# file name; noise; peak f.; mag.; duration
20171104120136236_CIIRC-R1_met.fits;9.81615;26503.4;20.8193;0.170667
20171104120053740_CIIRC-R1_snap.fits;9.07372;26474.1;11.8336;0
20171104120219927_CIIRC-R1_met.fits;12.1134;26496.1;28.4195;0.341333
20171104120153815_CIIRC-R1_snap.fits;10.633;26547.4;9.67122;0
20171104120253890_CIIRC-R1_snap.fits;12.8724;26518.1;8.69431;0
20171104120353964_CIIRC-R1_snap.fits;10.4091;26513.7;11.9511;0
20171104120454039_CIIRC-R1_snap.fits;11.7484;26482.9;13.8845;0
20171104120554114_CIIRC-R1_snap.fits;12.4502;26478.5;10.3026;0
20171104120654188_CIIRC-R1_snap.fits;14.9177;26496.1;9.07958;0
20171104120754263_CIIRC-R1_snap.fits;12.9699;26484.4;12.206;0
20171104120854338_CIIRC-R1_snap.fits;11.4038;26515.1;9.79844;0
20171104120954412_CIIRC-R1_snap.fits;20.2874;26494.6;12.6558;0
20171104121054487_CIIRC-R1_snap.fits;28.1492;26518.1;30.4849;0
20171104121154562_CIIRC-R1_snap.fits;12.1997;26496.1;9.94797;0
20171104121254636_CIIRC-R1_snap.fits;20.0998;26452.1;21.6993;0
20171104121354711_CIIRC-R1_snap.fits;22.4599;26475.6;18.0658;0
20171104121454786_CIIRC-R1_snap.fits;32.2882;26519.5;24.179;0
20171104121554860_CIIRC-R1_snap.fits;30.3354;26503.4;28.8003;0
20171104121654935_CIIRC-R1_snap.fits;10.8999;26455.1;12.7547;0
20171104121754327_CIIRC-R1_met.fits;11.7544;26522.5;24.4492;0.170667
20171104121755010_CIIRC-R1_snap.fits;11.891;26521;11.2105;0
20171104121855084_CIIRC-R1_snap.fits;15.8106;26471.2;12.6624;0
20171104121955159_CIIRC-R1_snap.fits;14.027;26535.6;14.3684;0
20171104122124930_CIIRC-R1_met.fits;12.2516;26449.2;35.8851;0.341333
20171104122135852_CIIRC-R1_met.fits;12.379;26509.3;56.071;0.341333
20171104122055234_CIIRC-R1_snap.fits;11.2702;26466.8;10.2047;0
20171104122155308_CIIRC-R1_snap.fits;10.889;26545.9;10.9847;0
20171104122255383_CIIRC-R1_snap.fits;12.7019;26474.1;9.21975;0
20171104122355458_CIIRC-R1_snap.fits;12.5601;26468.3;11.4946;0
20171104122455532_CIIRC-R1_snap.fits;15.1827;26526.9;12.8821;0
20171104122555607_CIIRC-R1_snap.fits;18.5898;26537.1;21.4264;0
20171104122655682_CIIRC-R1_snap.fits;12.0422;26481.4;13.9949;0
20171104122822039_CIIRC-R1_met.fits;13.247;26504.9;29.3802;1.19467
20171104122755756_CIIRC-R1_snap.fits;10.0242;26487.3;11.4283;0
20171104122855831_CIIRC-R1_snap.fits;13.6792;26478.5;7.77171;0
20171104122955906_CIIRC-R1_snap.fits;25.8853;26493.2;27.3322;0
20171104123055980_CIIRC-R1_snap.fits;12.5523;26507.8;11.2276;0
20171104123156055_CIIRC-R1_snap.fits;10.6712;26535.6;10.6745;0
20171104123256130_CIIRC-R1_snap.fits;19.746;26545.9;19.4638;0
20171104123356204_CIIRC-R1_snap.fits;11.3204;26466.8;11.1641;0
20171104123456279_CIIRC-R1_snap.fits;14.7262;26518.1;13.2777;0
20171104123556354_CIIRC-R1_snap.fits;12.73;26462.4;8.20371;0
20171104123656428_CIIRC-R1_snap.fits;11.9626;26518.1;10.9511;0
20171104123824151_CIIRC-R1_met.fits;13.2883;26449.2;30.536;0.170667
20171104123756503_CIIRC-R1_snap.fits;26.8625;26534.2;26.7242;0
20171104123856578_CIIRC-R1_snap.fits;22.3562;26472.7;25.7043;0
20171104123956652_CIIRC-R1_snap.fits;21.8018;26545.9;18.3069;0
20171104124121986_CIIRC-R1_met.fits;12.1844;26496.1;69.2581;0.341333
20171104124056727_CIIRC-R1_snap.fits;12.1194;26512.2;11.1845;0
20171104124156802_CIIRC-R1_snap.fits;13.6061;26531.2;10.252;0
20171104124256876_CIIRC-R1_snap.fits;12.5598;26460.9;8.87097;0
20171104124356951_CIIRC-R1_snap.fits;18.298;26541.5;17.742;0
20171104124457026_CIIRC-R1_snap.fits;28.2617;26482.9;28.8019;0
20171104124557100_CIIRC-R1_snap.fits;13.9794;26466.8;12.5477;0
20171104124657175_CIIRC-R1_snap.fits;31.6669;26475.6;24.5911;0
20171104124757250_CIIRC-R1_snap.fits;14.4067;26455.1;14.9574;0
20171104124857324_CIIRC-R1_snap.fits;13.9336;26474.1;10.1618;0
20171104124957399_CIIRC-R1_snap.fits;12.44;26540;10.5347;0
20171104125057474_CIIRC-R1_snap.fits;10.9841;26493.2;9.7249;0
20171104125157548_CIIRC-R1_snap.fits;13.7625;26475.6;11.2459;0
20171104125257623_CIIRC-R1_snap.fits;13.6011;26526.9;11.3757;0
20171104125357698_CIIRC-R1_snap.fits;11.2212;26522.5;10.1541;0
20171104125457772_CIIRC-R1_snap.fits;13.0875;26466.8;10.6769;0
20171104125557847_CIIRC-R1_snap.fits;13.635;26490.2;11.0544;0
20171104125657922_CIIRC-R1_snap.fits;12.4497;26456.5;13.2144;0
20171104125757996_CIIRC-R1_snap.fits;13.7591;26510.7;14.9786;0
20171104125858071_CIIRC-R1_snap.fits;13.1983;26488.8;9.6985;0
20171104125958146_CIIRC-R1_snap.fits;13.2237;26503.4;10.9195;0
