# file name; noise; peak f.; mag.; duration
20171104230042946_CIIRC-R1_snap.fits;87.2931;26502;86.271;0
20171104230143020_CIIRC-R1_snap.fits;99.079;26503.4;70.7241;0
20171104230243095_CIIRC-R1_snap.fits;94.6778;26465.3;85.4719;0
20171104230343170_CIIRC-R1_snap.fits;90.0656;26450.7;82.8939;0
20171104230443244_CIIRC-R1_snap.fits;88.3602;26449.2;103.92;0
20171104230543319_CIIRC-R1_snap.fits;83.7565;26484.4;86.4579;0
20171104230643394_CIIRC-R1_snap.fits;96.9245;26465.3;78.4231;0
20171104230743468_CIIRC-R1_snap.fits;100.291;26452.1;81.4926;0
20171104230843543_CIIRC-R1_snap.fits;107.742;26475.6;76.2334;0
20171104230943618_CIIRC-R1_snap.fits;100.245;26510.7;88.5487;0
20171104231043692_CIIRC-R1_snap.fits;96.4691;26534.2;81.683;0
20171104231143767_CIIRC-R1_snap.fits;95.2923;26506.3;92.2228;0
20171104231243842_CIIRC-R1_snap.fits;99.6579;26452.1;90.7538;0
20171104231343916_CIIRC-R1_snap.fits;109.296;26535.6;103.648;0
20171104231443991_CIIRC-R1_snap.fits;107.852;26518.1;78.7159;0
20171104231544066_CIIRC-R1_snap.fits;107.659;26455.1;89.4127;0
20171104231644140_CIIRC-R1_snap.fits;107.49;26502;88.9843;0
20171104231744215_CIIRC-R1_snap.fits;106.886;26537.1;67.9259;0
20171104231844290_CIIRC-R1_snap.fits;100.947;26521;61.1878;0
20171104231944364_CIIRC-R1_snap.fits;83.2058;26474.1;55.7873;0
20171104232044439_CIIRC-R1_snap.fits;113.157;26522.5;77.1362;0
20171104232144514_CIIRC-R1_snap.fits;93.187;26466.8;94.1552;0
20171104232244588_CIIRC-R1_snap.fits;95.4412;26453.6;124.923;0
20171104232344663_CIIRC-R1_snap.fits;117.769;26528.3;91.4654;0
20171104232444738_CIIRC-R1_snap.fits;107.048;26507.8;82.5772;0
20171104232544812_CIIRC-R1_snap.fits;88.4869;26510.7;79.673;0
20171104232706220_CIIRC-R1_met.fits;101.34;26506.3;346.921;0.341333
20171104232644887_CIIRC-R1_snap.fits;96.9729;26490.2;100.758;0
20171104232753324_CIIRC-R1_met.fits;92.1109;26504.9;389.623;0.170667
20171104232744962_CIIRC-R1_snap.fits;110.788;26456.5;115.29;0
20171104232845036_CIIRC-R1_snap.fits;89.0234;26513.7;75.7766;0
20171104232945111_CIIRC-R1_snap.fits;106.557;26494.6;89.0073;0
20171104233045186_CIIRC-R1_snap.fits;103.577;26499;93.9039;0
20171104233145260_CIIRC-R1_snap.fits;86.4271;26459.5;71.3164;0
20171104233245335_CIIRC-R1_snap.fits;111.707;26503.4;89.5436;0
20171104233345410_CIIRC-R1_snap.fits;114.799;26490.2;83.2963;0
20171104233445484_CIIRC-R1_snap.fits;92.5368;26534.2;98.1104;0
20171104233612866_CIIRC-R1_met.fits;95.2963;26493.2;227.636;0.341333
20171104233545559_CIIRC-R1_snap.fits;112.924;26472.7;67.1144;0
20171104233645634_CIIRC-R1_snap.fits;91.6668;26523.9;101.689;0
20171104233745708_CIIRC-R1_snap.fits;108.909;26449.2;95.5598;0
20171104233845783_CIIRC-R1_snap.fits;108.167;26547.4;115.092;0
20171104233945858_CIIRC-R1_snap.fits;106.947;26488.8;71.2718;0
20171104234045932_CIIRC-R1_snap.fits;92.6755;26500.5;85.3606;0
20171104234146007_CIIRC-R1_snap.fits;95.9693;26521;79.7233;0
20171104234246082_CIIRC-R1_snap.fits;102.937;26519.5;120.076;0
20171104234346156_CIIRC-R1_snap.fits;99.528;26475.6;79.4253;0
20171104234506199_CIIRC-R1_met.fits;96.9472;26509.3;377.141;0.341333
20171104234446231_CIIRC-R1_snap.fits;92.547;26518.1;106.678;0
20171104234546306_CIIRC-R1_snap.fits;85.5674;26463.9;81.9216;0
20171104234646380_CIIRC-R1_snap.fits;83.9305;26468.3;82.087;0
20171104234746455_CIIRC-R1_snap.fits;116.301;26538.6;61.557;0
20171104234846530_CIIRC-R1_snap.fits;102.698;26480;98.6205;0
20171104234946604_CIIRC-R1_snap.fits;110.319;26513.7;81.6787;0
20171104235046679_CIIRC-R1_snap.fits;104.932;26502;92.0921;0
20171104235146754_CIIRC-R1_snap.fits;104.729;26449.2;87.6605;0
20171104235246828_CIIRC-R1_snap.fits;91.0704;26528.3;73.2992;0
20171104235346903_CIIRC-R1_snap.fits;89.9247;26510.7;72.9665;0
20171104235446978_CIIRC-R1_snap.fits;119.068;26500.5;101.233;0
20171104235615895_CIIRC-R1_met.fits;103.604;26525.4;279.446;0.170667
20171104235547052_CIIRC-R1_snap.fits;103.943;26477.1;84.0016;0
20171104235647127_CIIRC-R1_snap.fits;105.916;26510.7;79.5027;0
20171104235747202_CIIRC-R1_snap.fits;100.493;26450.7;74.8829;0
20171104235847276_CIIRC-R1_snap.fits;101.966;26543;94.0956;0
20171104235947351_CIIRC-R1_snap.fits;108.135;26471.2;99.7724;0
