# file name; noise; peak f.; mag.; duration
20171104070031340_CIIRC-R1_snap.fits;102.221;26480;87.4268;0
20171104070131415_CIIRC-R1_snap.fits;108.367;26538.6;102.003;0
20171104070255895_CIIRC-R1_met.fits;95.9303;26462.4;198.428;0.170667
20171104070231490_CIIRC-R1_snap.fits;102.642;26543;70.627;0
20171104070331564_CIIRC-R1_snap.fits;98.3443;26463.9;80.9304;0
20171104070431639_CIIRC-R1_snap.fits;90.9953;26474.1;86.3048;0
20171104070531714_CIIRC-R1_snap.fits;94.568;26491.7;90.367;0
20171104070631788_CIIRC-R1_snap.fits;102.924;26463.9;88.4163;0
20171104070731863_CIIRC-R1_snap.fits;91.8034;26456.5;87.3884;0
20171104070831938_CIIRC-R1_snap.fits;92.0008;26496.1;91.0735;0
20171104070932012_CIIRC-R1_snap.fits;88.0699;26455.1;81.34;0
20171104071032087_CIIRC-R1_snap.fits;104.592;26507.8;103.26;0
20171104071132162_CIIRC-R1_snap.fits;92.7604;26537.1;89.77;0
20171104071232236_CIIRC-R1_snap.fits;72.9141;26472.7;60.337;0
20171104071332311_CIIRC-R1_snap.fits;91.6015;26525.4;90.2727;0
20171104071432386_CIIRC-R1_snap.fits;91.8526;26510.7;67.2048;0
20171104071532460_CIIRC-R1_snap.fits;87.533;26512.2;76.2323;0
20171104071632535_CIIRC-R1_snap.fits;83.4533;26472.7;101.17;0
20171104071733804_CIIRC-R1_met.fits;87.6966;26499;210.355;1.36533
20171104071743020_CIIRC-R1_met.fits;92.6194;26499;185.892;0.170667
20171104071732610_CIIRC-R1_snap.fits;94.3389;26496.1;76.3313;0
20171104071832684_CIIRC-R1_snap.fits;111.88;26468.3;83.5719;0
20171104071932759_CIIRC-R1_snap.fits;82.072;26515.1;78.6067;0
20171104072032834_CIIRC-R1_snap.fits;96.6965;26544.4;95.2628;0
20171104072132908_CIIRC-R1_snap.fits;88.0289;26535.6;91.314;0
20171104072232983_CIIRC-R1_snap.fits;104.572;26488.8;88.1843;0
20171104072333058_CIIRC-R1_snap.fits;98.9124;26531.2;81.0499;0
20171104072433132_CIIRC-R1_snap.fits;110.796;26487.3;76.4715;0
20171104072533207_CIIRC-R1_snap.fits;100.707;26519.5;70.8059;0
20171104072633282_CIIRC-R1_snap.fits;97.5979;26507.8;89.0614;0
20171104072733356_CIIRC-R1_snap.fits;95.5469;26523.9;88.3739;0
20171104072833431_CIIRC-R1_snap.fits;105.753;26456.5;85.1218;0
20171104072933506_CIIRC-R1_snap.fits;120.848;26475.6;91.5352;0
20171104073033580_CIIRC-R1_snap.fits;96.0403;26504.9;79.1922;0
20171104073133655_CIIRC-R1_snap.fits;89.2913;26545.9;94.4348;0
20171104073233730_CIIRC-R1_snap.fits;107.9;26497.6;92.4542;0
20171104073333804_CIIRC-R1_snap.fits;94.6192;26519.5;91.9281;0
20171104073433879_CIIRC-R1_snap.fits;91.7696;26538.6;106.556;0
20171104073533954_CIIRC-R1_snap.fits;81.0639;26474.1;87.3703;0
20171104073634028_CIIRC-R1_snap.fits;86.8503;26531.2;83.7098;0
20171104073734103_CIIRC-R1_snap.fits;99.7768;26526.9;76.6323;0
20171104073834178_CIIRC-R1_snap.fits;91.3053;26469.7;75.7276;0
20171104073934252_CIIRC-R1_snap.fits;107.627;26462.4;86.2661;0
20171104074034327_CIIRC-R1_snap.fits;85.856;26455.1;73.6658;0
20171104074134402_CIIRC-R1_snap.fits;96.3838;26540;75.4232;0
20171104074234476_CIIRC-R1_snap.fits;89.2244;26493.2;103.962;0
20171104074334551_CIIRC-R1_snap.fits;94.4565;26496.1;83.4941;0
20171104074434626_CIIRC-R1_snap.fits;96.5911;26488.8;82.4052;0
20171104074534700_CIIRC-R1_snap.fits;108.037;26523.9;100.797;0
20171104074634775_CIIRC-R1_snap.fits;84.0866;26537.1;93.5668;0
20171104074734850_CIIRC-R1_snap.fits;104.496;26487.3;115.848;0
20171104074834924_CIIRC-R1_snap.fits;83.2985;26544.4;91.8862;0
20171104074934999_CIIRC-R1_snap.fits;109.244;26478.5;72.7427;0
20171104075035074_CIIRC-R1_snap.fits;97.3347;26481.4;91.5041;0
20171104075135148_CIIRC-R1_snap.fits;88.8681;26493.2;79.0357;0
20171104075331372_CIIRC-R1_met.fits;87.092;26487.3;365.169;0.341333
20171104075235223_CIIRC-R1_snap.fits;96.0972;26488.8;103.833;0
20171104075335298_CIIRC-R1_snap.fits;94.9267;26450.7;92.3626;0
20171104075435372_CIIRC-R1_snap.fits;95.4179;26482.9;68.8565;0
20171104075535447_CIIRC-R1_snap.fits;102.363;26478.5;107.919;0
20171104075635522_CIIRC-R1_snap.fits;82.3653;26471.2;60.7425;0
20171104075735596_CIIRC-R1_snap.fits;106.07;26503.4;99.347;0
20171104075835671_CIIRC-R1_snap.fits;90.7328;26509.3;88.579;0
20171104075935746_CIIRC-R1_snap.fits;101.96;26449.2;94.2923;0
