# file name; noise; peak f.; mag.; duration
20220424045431176_SVAKOV-R12_met.fits;1.18082;26510.7;2.61034;0.341333
20220424045457459_SVAKOV-R12_met.fits;0.930599;26499;2.09128;0.170667
20220424045504286_SVAKOV-R12_met.fits;0.909788;26506.3;2.3688;0.170667
20220424045525790_SVAKOV-R12_met.fits;1.07561;26504.9;7.639;0.341333
20220424045533299_SVAKOV-R12_met.fits;0.799479;26481.4;2.22021;0.170667
20220424045541832_SVAKOV-R12_met.fits;1.01253;26490.2;2.46678;0.170667
20220424045629619_SVAKOV-R12_met.fits;1.08716;26513.7;3.05713;0.853333
20220424045649758_SVAKOV-R12_met.fits;1.00435;26504.9;2.96341;0.341333
20220424045951006_SVAKOV-R12_met.fits;0.974332;26506.3;2.2359;0.341333
20220424050005342_SVAKOV-R12_met.fits;1.25841;26484.4;5.10512;0.512
20220424050018142_SVAKOV-R12_met.fits;1.11183;26494.6;3.71108;0.170667
20220424050109000_SVAKOV-R12_met.fits;1.16468;26512.2;2.72673;0.170667
20220424050144328_SVAKOV-R12_met.fits;1.0718;26509.3;4.1675;0.341333
20220424050053811_SVAKOV-R12_snap.fits;1.15929;26522.5;0.951717;0
20220424050153886_SVAKOV-R12_snap.fits;1.1095;26493.2;0.936105;0
20220424050258568_SVAKOV-R12_met.fits;1.1766;26499;3.28435;0.170667
20220424050301470_SVAKOV-R12_met.fits;1.04038;26507.8;6.13248;0.512
20220424050313246_SVAKOV-R12_met.fits;1.09169;26538.6;2.55062;0.341333
20220424050321096_SVAKOV-R12_met.fits;1.16636;26503.4;2.40964;0.170667
20220424050253960_SVAKOV-R12_snap.fits;1.031;26465.3;1.19684;0
20220424050351475_SVAKOV-R12_met.fits;1.22759;26504.9;2.45754;0.170667
20220424050354035_SVAKOV-R12_snap.fits;1.20076;26481.4;1.07123;0
20220424050454110_SVAKOV-R12_snap.fits;1.0778;26499;0.966441;0
20220424050554184_SVAKOV-R12_snap.fits;1.06681;26521;1.08624;0
20220424050654942_SVAKOV-R12_met.fits;1.14346;26487.3;5.36223;0.341333
20220424050703304_SVAKOV-R12_met.fits;0.972622;26513.7;4.90356;1.024
20220424050719347_SVAKOV-R12_met.fits;1.05221;26507.8;2.63872;0.341333
20220424050722419_SVAKOV-R12_met.fits;1.06014;26482.9;2.82817;0.341333
20220424050654259_SVAKOV-R12_snap.fits;1.14579;26449.2;0.871753;0
20220424050807987_SVAKOV-R12_met.fits;1.03431;26493.2;8.01683;1.36533
20220424050754334_SVAKOV-R12_snap.fits;1.13444;26545.9;1.08219;0
20220424050919496_SVAKOV-R12_met.fits;1.26298;26488.8;4.51174;0.341333
20220424050943219_SVAKOV-R12_met.fits;1.13299;26512.2;3.70702;0.682667
20220424050854408_SVAKOV-R12_snap.fits;1.12544;26507.8;0.987518;0
20220424051022984_SVAKOV-R12_met.fits;1.15352;26507.8;7.82753;0.512
20220424050954483_SVAKOV-R12_snap.fits;1.28445;26509.3;0.693369;0
20220424051054558_SVAKOV-R12_snap.fits;1.00885;26540;0.897861;0
20220424051227571_SVAKOV-R12_met.fits;0.895746;26506.3;2.04237;0.170667
20220424051248051_SVAKOV-R12_met.fits;1.15585;26504.9;12.942;0.341333
20220424051154632_SVAKOV-R12_snap.fits;1.36702;26506.3;1.59336;0
20220424051254707_SVAKOV-R12_snap.fits;0.979111;26535.6;0.869026;0
20220424051354782_SVAKOV-R12_snap.fits;1.06838;26494.6;0.635968;0
20220424051509875_SVAKOV-R12_met.fits;1.1871;26462.4;2.77964;0.170667
20220424051454856_SVAKOV-R12_snap.fits;1.12624;26525.4;1.04867;0
20220424051554931_SVAKOV-R12_snap.fits;1.14903;26459.5;1.08214;0
20220424051706440_SVAKOV-R12_met.fits;1.05657;26522.5;2.63937;0.341333
20220424051711048_SVAKOV-R12_met.fits;1.17539;26509.3;2.42412;0.341333
20220424051655006_SVAKOV-R12_snap.fits;1.29268;26500.5;0.899724;0
20220424051755080_SVAKOV-R12_snap.fits;0.95104;26462.4;0.923466;0
20220424051912904_SVAKOV-R12_met.fits;1.13165;26515.1;5.59045;0.341333
20220424051855155_SVAKOV-R12_snap.fits;1.20972;26487.3;1.02602;0
20220424052013491_SVAKOV-R12_met.fits;1.2207;26471.2;2.58941;0.170667
20220424052016051_SVAKOV-R12_met.fits;1.24525;26488.8;4.7714;0.341333
20220424052027827_SVAKOV-R12_met.fits;1.06688;26506.3;3.45032;0.341333
20220424051955230_SVAKOV-R12_snap.fits;1.41622;26523.9;1.48127;0
20220424052137118_SVAKOV-R12_met.fits;1.23045;26493.2;4.48267;0.341333
20220424052140872_SVAKOV-R12_met.fits;1.21635;26512.2;8.45071;0.853333
20220424052147699_SVAKOV-R12_met.fits;0.949507;26491.7;2.17882;0.170667
20220424052055304_SVAKOV-R12_snap.fits;1.08259;26482.9;0.961642;0
20220424052158451_SVAKOV-R12_met.fits;1.16938;26472.7;2.40276;0.170667
20220424052209032_SVAKOV-R12_met.fits;1.07684;26499;2.19337;0.170667
20220424052237704_SVAKOV-R12_met.fits;0.887292;26512.2;1.90369;0.170667
20220424052155379_SVAKOV-R12_snap.fits;1.35098;26469.7;1.1681;0
20220424052256136_SVAKOV-R12_met.fits;0.910358;26509.3;2.61159;0.170667
20220424052301427_SVAKOV-R12_met.fits;1.05776;26506.3;3.6927;0.341333
20220424052330782_SVAKOV-R12_met.fits;0.986474;26500.5;2.31488;0.341333
20220424052341875_SVAKOV-R12_met.fits;1.15059;26485.8;2.39803;0.853333
20220424052255454_SVAKOV-R12_snap.fits;1.09486;26528.3;0.774263;0
20220424052357918_SVAKOV-R12_met.fits;1.15906;26519.5;2.47431;0.341333
20220424052448776_SVAKOV-R12_met.fits;1.10237;26504.9;6.4251;2.38933
20220424052355528_SVAKOV-R12_snap.fits;0.983504;26503.4;1.01976;0
20220424052517619_SVAKOV-R12_met.fits;1.00159;26474.1;4.70441;0.341333
20220424052537587_SVAKOV-R12_met.fits;1.08499;26513.7;2.20778;0.170667
20220424052539976_SVAKOV-R12_met.fits;1.11095;26506.3;2.48244;0.341333
20220424052455603_SVAKOV-R12_snap.fits;0.996707;26543;0.974948;0
20220424052555678_SVAKOV-R12_snap.fits;1.02633;26480;0.912201;0
20220424052742003_SVAKOV-R12_met.fits;1.11969;26509.3;3.73139;0.341333
20220424052655752_SVAKOV-R12_snap.fits;0.976608;26525.4;1.06625;0
20220424052828595_SVAKOV-R12_met.fits;1.10413;26513.7;2.3211;0.170667
20220424052851635_SVAKOV-R12_met.fits;1.14387;26518.1;2.92575;0.170667
20220424052755827_SVAKOV-R12_snap.fits;1.09283;26543;1.1439;0
20220424052930376_SVAKOV-R12_met.fits;1.07951;26491.7;4.08661;0.170667
20220424052855902_SVAKOV-R12_snap.fits;1.0127;26510.7;1.01181;0
20220424053033694_SVAKOV-R12_met.fits;1.09453;26494.6;9.88514;0.512
20220424053048712_SVAKOV-R12_met.fits;1.01393;26502;8.90691;0.341333
20220424052955976_SVAKOV-R12_snap.fits;1.03374;26526.9;0.881385;0
20220424053140254_SVAKOV-R12_met.fits;1.07417;26504.9;3.21938;0.512
20220424053144008_SVAKOV-R12_met.fits;0.921164;26488.8;2.08733;0.170667
20220424053056051_SVAKOV-R12_snap.fits;1.21458;26531.2;1.20234;0
20220424053218312_SVAKOV-R12_met.fits;1.15304;26502;3.96537;0.341333
20220424053228552_SVAKOV-R12_met.fits;1.17703;26499;3.03859;0.341333
20220424053246984_SVAKOV-R12_met.fits;1.0088;26497.6;3.8247;0.341333
20220424053156126_SVAKOV-R12_snap.fits;1.19197;26515.1;1.04384;0
20220424053258419_SVAKOV-R12_met.fits;1.17842;26518.1;3.90083;0.341333
20220424053317704_SVAKOV-R12_met.fits;1.0924;26493.2;2.66747;0.341333
20220424053328968_SVAKOV-R12_met.fits;1.24071;26506.3;3.78359;1.024
20220424053256200_SVAKOV-R12_snap.fits;1.19384;26540;0.870342;0
20220424053400200_SVAKOV-R12_met.fits;1.03061;26512.2;2.66931;0.341333
20220424053356275_SVAKOV-R12_snap.fits;0.970792;26502;1.09149;0
20220424053456350_SVAKOV-R12_snap.fits;1.14877;26460.9;0.732203;0
20220424053624926_SVAKOV-R12_met.fits;1.09364;26494.6;2.28058;0.170667
20220424053629192_SVAKOV-R12_met.fits;1.02589;26496.1;2.25534;0.170667
20220424053645064_SVAKOV-R12_met.fits;1.12878;26491.7;4.87207;0.341333
20220424053556424_SVAKOV-R12_snap.fits;0.975418;26503.4;0.880195;0
20220424053712030_SVAKOV-R12_met.fits;0.927622;26502;9.14801;0.682667
20220424053656499_SVAKOV-R12_snap.fits;1.10557;26474.1;1.07289;0
20220424053813982_SVAKOV-R12_met.fits;0.94115;26494.6;5.0604;0.170667
20220424053756574_SVAKOV-R12_snap.fits;1.09132;26477.1;0.819366;0
20220424053909448_SVAKOV-R12_met.fits;1.17426;26487.3;4.0704;0.341333
20220424053856648_SVAKOV-R12_snap.fits;1.11879;26456.5;0.862408;0
20220424054010376_SVAKOV-R12_met.fits;1.25691;26494.6;2.67499;0.170667
20220424053956723_SVAKOV-R12_snap.fits;1.05635;26515.1;0.761183;0
20220424054105672_SVAKOV-R12_met.fits;0.951023;26516.6;5.67264;0.341333
20220424054056798_SVAKOV-R12_snap.fits;1.00653;26449.2;0.664014;0
20220424054243806_SVAKOV-R12_met.fits;1.03742;26506.3;3.11835;0.341333
20220424054156872_SVAKOV-R12_snap.fits;0.971394;26478.5;0.881869;0
20220424054330910_SVAKOV-R12_met.fits;1.10085;26522.5;2.30788;0.170667
20220424054256947_SVAKOV-R12_snap.fits;1.1346;26510.7;0.985496;0
20220424054426888_SVAKOV-R12_met.fits;1.04989;26504.9;4.25234;0.341333
20220424054450782_SVAKOV-R12_met.fits;1.09203;26496.1;2.44302;0.170667
20220424054357022_SVAKOV-R12_snap.fits;1.07487;26502;1.11671;0
20220424054457096_SVAKOV-R12_snap.fits;1.2913;26544.4;1.06547;0
20220424054606387_SVAKOV-R12_met.fits;1.13096;26487.3;11.8944;0.341333
20220424054618334_SVAKOV-R12_met.fits;1.10093;26506.3;4.80765;1.36533
20220424054557171_SVAKOV-R12_snap.fits;1.1279;26516.6;1.18255;0
20220424054703390_SVAKOV-R12_met.fits;1.24609;26497.6;3.09254;0.341333
20220424054657246_SVAKOV-R12_snap.fits;1.0179;26487.3;0.992138;0
20220424054800392_SVAKOV-R12_met.fits;0.913891;26480;3.15028;0.170667
20220424054757320_SVAKOV-R12_snap.fits;1.09896;26525.4;0.944291;0
20220424054904051_SVAKOV-R12_met.fits;1.02107;26510.7;3.96891;0.512
20220424054928627_SVAKOV-R12_met.fits;1.08898;26497.6;3.3227;0.170667
20220424054932211_SVAKOV-R12_met.fits;0.892404;26522.5;2.62949;0.341333
20220424054954056_SVAKOV-R12_met.fits;1.06061;26515.1;2.70483;0.170667
20220424054857395_SVAKOV-R12_snap.fits;1.46208;26465.3;1.08153;0
20220424055012318_SVAKOV-R12_met.fits;1.13763;26500.5;3.97817;0.170667
20220424055039795_SVAKOV-R12_met.fits;1.05372;26506.3;2.77929;0.170667
20220424054957470_SVAKOV-R12_snap.fits;1.07492;26469.7;0.884272;0
20220424055057544_SVAKOV-R12_snap.fits;1.10997;26455.1;1.06961;0
20220424055207859_SVAKOV-R12_met.fits;1.23988;26513.7;3.68454;0.170667
20220424055240968_SVAKOV-R12_met.fits;1.20884;26499;5.12821;0.341333
20220424055247966_SVAKOV-R12_met.fits;1.05198;26540;4.55396;0.512
20220424055157619_SVAKOV-R12_snap.fits;1.17375;26491.7;0.968742;0
20220424055257694_SVAKOV-R12_snap.fits;1.20981;26494.6;1.13683;0
20220424055357768_SVAKOV-R12_snap.fits;0.96383;26540;0.989653;0
20220424055457843_SVAKOV-R12_snap.fits;1.14085;26515.1;1.05359;0
20220424055557918_SVAKOV-R12_snap.fits;1.14905;26463.9;0.951916;0
20220424055657992_SVAKOV-R12_snap.fits;1.01997;26472.7;1.31687;0
20220424055758067_SVAKOV-R12_snap.fits;0.986139;26466.8;0.928978;0
20220424055858142_SVAKOV-R12_snap.fits;1.14737;26462.4;0.93687;0
20220424055958216_SVAKOV-R12_snap.fits;1.06006;26478.5;0.880425;0
