# file name; noise; peak f.; mag.; duration
20220424015434291_SVAKOV-R12_met.fits;1.06189;26500.5;2.51018;1.70667
20220424015625736_SVAKOV-R12_met.fits;1.10545;26513.7;2.33703;0.170667
20220424015709768_SVAKOV-R12_met.fits;1.07301;26499;4.59246;1.70667
20220424015721544_SVAKOV-R12_met.fits;0.896646;26490.2;2.11623;0.170667
20220424015813256_SVAKOV-R12_met.fits;1.15924;26515.1;2.62795;0.170667
20220424015831859_SVAKOV-R12_met.fits;0.819817;26499;4.24835;0.341333
20220424015852851_SVAKOV-R12_met.fits;1.01111;26516.6;2.317;0.170667
20220424015905822_SVAKOV-R12_met.fits;1.2477;26515.1;2.50131;1.536
20220424015953267_SVAKOV-R12_met.fits;1.22709;26506.3;4.49065;0.170667
20220424020052147_SVAKOV-R12_met.fits;1.16396;26516.6;2.39408;0.170667
20220424020112456_SVAKOV-R12_met.fits;1.23628;26497.6;3.93061;0.170667
20220424020040371_SVAKOV-R12_snap.fits;1.11503;26487.3;1.00847;0
20220424020149320_SVAKOV-R12_met.fits;1.22754;26504.9;2.83052;0.170667
20220424020140446_SVAKOV-R12_snap.fits;1.05517;26488.8;0.861719;0
20220424020331550_SVAKOV-R12_met.fits;1.07654;26485.8;2.41516;0.170667
20220424020240520_SVAKOV-R12_snap.fits;1.06868;26532.7;0.83113;0
20220424020415240_SVAKOV-R12_met.fits;1.01022;26534.2;2.19565;0.170667
20220424020340595_SVAKOV-R12_snap.fits;1.13331;26449.2;0.741808;0
20220424020453470_SVAKOV-R12_met.fits;1.21374;26510.7;3.98385;0.341333
20220424020516168_SVAKOV-R12_met.fits;1.01568;26491.7;2.1934;0.170667
20220424020535624_SVAKOV-R12_met.fits;0.83856;26503.4;1.78653;0.170667
20220424020440670_SVAKOV-R12_snap.fits;1.04142;26488.8;0.799553;0
20220424020629896_SVAKOV-R12_met.fits;1.00384;26493.2;2.01259;0.170667
20220424020540744_SVAKOV-R12_snap.fits;1.14141;26518.1;1.13982;0
20220424020700104_SVAKOV-R12_met.fits;1.21708;26507.8;3.27075;0.170667
20220424020720584_SVAKOV-R12_met.fits;1.01198;26504.9;5.10513;0.170667
20220424020640819_SVAKOV-R12_snap.fits;1.24554;26494.6;1.07682;0
20220424020740894_SVAKOV-R12_snap.fits;1.01976;26509.3;0.934626;0
20220424020841139_SVAKOV-R12_met.fits;1.02509;26488.8;17.3699;0.512
20220424020930803_SVAKOV-R12_met.fits;1.14472;26504.9;3.00645;0.170667
20220424020840968_SVAKOV-R12_snap.fits;1.2098;26485.8;0.813319;0
20220424020941043_SVAKOV-R12_snap.fits;1.07834;26537.1;1.37614;0
20220424021041118_SVAKOV-R12_snap.fits;1.01036;26482.9;0.857321;0
20220424021141534_SVAKOV-R12_met.fits;1.01088;26500.5;2.47525;0.170667
20220424021200307_SVAKOV-R12_met.fits;0.895902;26497.6;9.26432;0.341333
20220424021214472_SVAKOV-R12_met.fits;1.07028;26491.7;2.20242;0.170667
20220424021237683_SVAKOV-R12_met.fits;1.21285;26506.3;2.93467;0.170667
20220424021141192_SVAKOV-R12_snap.fits;0.975942;26468.3;1.11326;0
20220424021327688_SVAKOV-R12_met.fits;0.93674;26496.1;2.37135;1.36533
20220424021241267_SVAKOV-R12_snap.fits;1.07548;26469.7;0.846005;0
20220424021341342_SVAKOV-R12_snap.fits;1.08802;26466.8;1.03781;0
20220424021502238_SVAKOV-R12_met.fits;1.16703;26494.6;2.87864;0.170667
20220424021519134_SVAKOV-R12_met.fits;1.0872;26500.5;11.318;0.512
20220424021441416_SVAKOV-R12_snap.fits;1.30776;26475.6;1.00507;0
20220424021636275_SVAKOV-R12_met.fits;1.09289;26513.7;2.40596;0.170667
20220424021541491_SVAKOV-R12_snap.fits;1.16388;26458;0.895013;0
20220424021705971_SVAKOV-R12_met.fits;1.08929;26499;3.1459;0.341333
20220424021732936_SVAKOV-R12_met.fits;1.10134;26502;5.65916;0.512
20220424021641566_SVAKOV-R12_snap.fits;1.05852;26487.3;1.07782;0
20220424021813043_SVAKOV-R12_met.fits;1.04505;26494.6;2.66431;0.341333
20220424021833011_SVAKOV-R12_met.fits;1.21993;26499;3.14952;0.341333
20220424021741640_SVAKOV-R12_snap.fits;1.00868;26534.2;1.0525;0
20220424021919432_SVAKOV-R12_met.fits;1.10683;26519.5;2.22751;0.170667
20220424021841715_SVAKOV-R12_snap.fits;0.996224;26449.2;0.644211;0
20220424021950152_SVAKOV-R12_met.fits;1.04428;26519.5;3.29291;0.170667
20220424022012168_SVAKOV-R12_met.fits;0.953243;26500.5;2.13741;0.170667
20220424021941790_SVAKOV-R12_snap.fits;1.18619;26529.8;0.70565;0
20220424022041864_SVAKOV-R12_snap.fits;1.111;26507.8;0.960739;0
20220424022140574_SVAKOV-R12_met.fits;1.04688;26487.3;6.4916;2.56
20220424022141939_SVAKOV-R12_snap.fits;1.12993;26499;0.922165;0
20220424022312222_SVAKOV-R12_met.fits;1.14958;26500.5;12.3884;0.512
20220424022242014_SVAKOV-R12_snap.fits;1.20099;26510.7;1.10311;0
20220424022355059_SVAKOV-R12_met.fits;1.09268;26485.8;3.36216;0.170667
20220424022433800_SVAKOV-R12_met.fits;1.22879;26452.1;2.64851;0.170667
20220424022437214_SVAKOV-R12_met.fits;1.04824;26491.7;2.13726;0.170667
20220424022342088_SVAKOV-R12_snap.fits;1.04074;26515.1;0.7304;0
20220424022442163_SVAKOV-R12_snap.fits;1.02193;26460.9;1.0042;0
20220424022619272_SVAKOV-R12_met.fits;0.946721;26497.6;1.98495;0.170667
20220424022542238_SVAKOV-R12_snap.fits;1.14888;26518.1;1.25427;0
20220424022716104_SVAKOV-R12_met.fits;1.00973;26491.7;3.4602;0.341333
20220424022642312_SVAKOV-R12_snap.fits;1.22441;26512.2;0.964292;0
20220424022742387_SVAKOV-R12_snap.fits;1.05788;26529.8;1.06587;0
20220424022914718_SVAKOV-R12_met.fits;1.07016;26503.4;2.7934;0.341333
20220424022842462_SVAKOV-R12_snap.fits;1.04982;26512.2;0.962512;0
20220424022952435_SVAKOV-R12_met.fits;1.12772;26497.6;3.18986;0.170667
20220424022942536_SVAKOV-R12_snap.fits;1.20814;26459.5;0.835397;0
20220424023128350_SVAKOV-R12_met.fits;1.25385;26496.1;2.60397;0.170667
20220424023042611_SVAKOV-R12_snap.fits;1.30767;26465.3;1.07122;0
20220424023148488_SVAKOV-R12_met.fits;1.08185;26497.6;2.58381;0.341333
20220424023154803_SVAKOV-R12_met.fits;0.954304;26500.5;2.5181;0.170667
20220424023228595_SVAKOV-R12_met.fits;0.968474;26499;2.60494;1.536
20220424023142686_SVAKOV-R12_snap.fits;1.11905;26469.7;1.10258;0
20220424023320990_SVAKOV-R12_met.fits;1.24218;26500.5;3.11624;0.170667
20220424023242760_SVAKOV-R12_snap.fits;0.968691;26475.6;0.887579;0
20220424023342835_SVAKOV-R12_snap.fits;1.26041;26534.2;0.677612;0
20220424023447347_SVAKOV-R12_met.fits;1.21256;26491.7;3.022;0.170667
20220424023458270_SVAKOV-R12_met.fits;1.03424;26518.1;2.2827;0.170667
20220424023442910_SVAKOV-R12_snap.fits;1.00555;26547.4;0.812127;0
20220424023624798_SVAKOV-R12_met.fits;0.920847;26499;2.13805;0.170667
20220424023542984_SVAKOV-R12_snap.fits;1.07162;26469.7;0.935011;0
20220424023643059_SVAKOV-R12_snap.fits;1.23855;26532.7;1.48831;0
20220424023744328_SVAKOV-R12_met.fits;1.0113;26497.6;2.98865;0.512
20220424023835870_SVAKOV-R12_met.fits;1.18989;26493.2;2.81516;0.170667
20220424023743134_SVAKOV-R12_snap.fits;1.08582;26504.9;1.05839;0
20220424023843208_SVAKOV-R12_snap.fits;1.19218;26490.2;0.894676;0
20220424023954888_SVAKOV-R12_met.fits;0.884917;26503.4;4.21833;0.341333
20220424023943283_SVAKOV-R12_snap.fits;1.02034;26543;1.11091;0
20220424024122952_SVAKOV-R12_met.fits;1.05926;26510.7;2.19616;0.170667
20220424024043358_SVAKOV-R12_snap.fits;1.29639;26529.8;0.875125;0
20220424024144627_SVAKOV-R12_met.fits;1.07319;26515.1;2.76575;0.170667
20220424024218931_SVAKOV-R12_met.fits;0.988721;26491.7;2.03704;0.170667
20220424024143432_SVAKOV-R12_snap.fits;1.13352;26500.5;0.955529;0
20220424024253747_SVAKOV-R12_met.fits;1.15882;26500.5;2.40393;0.170667
20220424024243507_SVAKOV-R12_snap.fits;1.09958;26493.2;0.92573;0
20220424024417032_SVAKOV-R12_met.fits;1.10704;26487.3;3.20301;0.170667
20220424024343582_SVAKOV-R12_snap.fits;1.11475;26502;0.992343;0
20220424024453555_SVAKOV-R12_met.fits;1.18322;26450.7;2.38414;0.170667
20220424024513864_SVAKOV-R12_met.fits;0.993515;26488.8;2.01881;0.170667
20220424024522910_SVAKOV-R12_met.fits;1.06473;26502;2.80612;0.170667
20220424024443656_SVAKOV-R12_snap.fits;1.04832;26463.9;0.945001;0
20220424024553630_SVAKOV-R12_met.fits;1.03422;26484.4;2.52737;0.170667
20220424024543731_SVAKOV-R12_snap.fits;1.31499;26494.6;1.26097;0
20220424024642611_SVAKOV-R12_met.fits;0.99364;26496.1;2.81295;0.512
20220424024703603_SVAKOV-R12_met.fits;1.0714;26496.1;2.53151;0.170667
20220424024643806_SVAKOV-R12_snap.fits;1.12689;26494.6;0.981105;0
20220424024743880_SVAKOV-R12_snap.fits;1.05372;26487.3;0.990097;0
20220424024902728_SVAKOV-R12_met.fits;1.05115;26494.6;2.82338;0.341333
20220424024913992_SVAKOV-R12_met.fits;1.0506;26500.5;5.00878;0.512
20220424024934814_SVAKOV-R12_met.fits;1.03511;26493.2;5.93004;0.341333
20220424024938739_SVAKOV-R12_met.fits;1.05373;26506.3;3.78326;0.512
20220424024843955_SVAKOV-R12_snap.fits;1.04129;26523.9;1.11032;0
20220424025009288_SVAKOV-R12_met.fits;1.18536;26509.3;33.1759;0.341333
20220424024944030_SVAKOV-R12_snap.fits;1.16733;26538.6;1.02217;0
20220424025044104_SVAKOV-R12_snap.fits;0.983096;26477.1;0.962095;0
20220424025200563_SVAKOV-R12_met.fits;1.03092;26499;2.33896;0.170667
20220424025215923_SVAKOV-R12_met.fits;1.17568;26506.3;4.23801;0.170667
20220424025228211_SVAKOV-R12_met.fits;1.11212;26490.2;3.37212;0.341333
20220424025144179_SVAKOV-R12_snap.fits;1.11195;26485.8;1.04103;0
20220424025319582_SVAKOV-R12_met.fits;1.22821;26504.9;15.5813;0.341333
20220424025244254_SVAKOV-R12_snap.fits;1.11526;26452.1;0.942301;0
20220424025400200_SVAKOV-R12_met.fits;1.10474;26510.7;7.64325;0.341333
20220424025411806_SVAKOV-R12_met.fits;1.37608;26471.2;14.5537;0.341333
20220424025344328_SVAKOV-R12_snap.fits;1.12471;26528.3;1.09922;0
20220424025444403_SVAKOV-R12_snap.fits;1.06151;26452.1;1.28181;0
20220424025544478_SVAKOV-R12_snap.fits;1.09197;26460.9;0.867826;0
20220424025644552_SVAKOV-R12_snap.fits;1.12216;26529.8;1.03144;0
20220424025744627_SVAKOV-R12_snap.fits;1.24455;26543;1.29502;0
20220424025844702_SVAKOV-R12_snap.fits;1.09928;26471.2;0.933791;0
20220424025944776_SVAKOV-R12_snap.fits;0.969917;26497.6;1.48927;0
