# file name; noise; peak f.; mag.; duration
20220424135447774_SVAKOV-R12_met.fits;1.01533;26512.2;4.28183;0.341333
20220424135501939_SVAKOV-R12_met.fits;1.18485;26513.7;2.85581;0.170667
20220424135625736_SVAKOV-R12_met.fits;0.894787;26518.1;4.94572;0.341333
20220424135714718_SVAKOV-R12_met.fits;1.0775;26503.4;2.36753;0.512
20220424140043784_SVAKOV-R12_met.fits;1.01361;26507.8;4.28736;0.170667
20220424140105288_SVAKOV-R12_met.fits;0.995086;26493.2;3.68814;0.341333
20220424140116382_SVAKOV-R12_met.fits;0.935816;26497.6;2.65919;0.170667
20220424140034056_SVAKOV-R12_snap.fits;0.992069;26522.5;0.696755;0
20220424140146078_SVAKOV-R12_met.fits;1.3938;26499;42.6433;0.682667
20220424140134131_SVAKOV-R12_snap.fits;1.04633;26482.9;0.970661;0
20220424140317384_SVAKOV-R12_met.fits;0.874589;26503.4;3.87772;0.170667
20220424140234206_SVAKOV-R12_snap.fits;0.92109;26458;0.82183;0
20220424140334280_SVAKOV-R12_snap.fits;0.953094;26453.6;0.985677;0
20220424140507123_SVAKOV-R12_met.fits;0.933365;26504.9;6.63607;0.341333
20220424140434355_SVAKOV-R12_snap.fits;1.04326;26519.5;0.784503;0
20220424140600883_SVAKOV-R12_met.fits;0.958792;26515.1;5.234;0.341333
20220424140624947_SVAKOV-R12_met.fits;1.14471;26503.4;2.71047;0.170667
20220424140534430_SVAKOV-R12_snap.fits;1.02289;26515.1;0.882117;0
20220424140705054_SVAKOV-R12_met.fits;0.961071;26502;3.40554;0.512
20220424140715976_SVAKOV-R12_met.fits;0.959441;26502;3.51753;0.170667
20220424140634504_SVAKOV-R12_snap.fits;1.06659;26516.6;1.10958;0
20220424140739358_SVAKOV-R12_met.fits;1.01181;26500.5;2.10251;0.170667
20220424140820830_SVAKOV-R12_met.fits;1.08848;26500.5;5.81977;0.341333
20220424140734579_SVAKOV-R12_snap.fits;1.01328;26465.3;0.81322;0
20220424140834654_SVAKOV-R12_snap.fits;1.34443;26466.8;1.39718;0
20220424140932510_SVAKOV-R12_met.fits;1.15118;26496.1;20.1177;0.341333
20220424141008008_SVAKOV-R12_met.fits;1.10483;26513.7;2.22777;0.170667
20220424141022344_SVAKOV-R12_met.fits;1.11429;26503.4;9.45284;0.341333
20220424140934728_SVAKOV-R12_snap.fits;1.04618;26518.1;0.846395;0
20220424141103475_SVAKOV-R12_met.fits;0.861802;26484.4;1.73851;0.170667
20220424141034803_SVAKOV-R12_snap.fits;0.995384;26453.6;0.918091;0
20220424141134878_SVAKOV-R12_snap.fits;0.779364;26523.9;0.784996;0
20220424141234952_SVAKOV-R12_snap.fits;1.14872;26519.5;1.11044;0
20220424141425715_SVAKOV-R12_met.fits;0.965839;26500.5;4.89659;0.170667
20220424141427934_SVAKOV-R12_met.fits;1.04777;26531.2;2.92716;0.170667
20220424141430152_SVAKOV-R12_met.fits;1.12258;26497.6;3.65693;0.170667
20220424141335027_SVAKOV-R12_snap.fits;1.04449;26521;0.906555;0
20220424141453192_SVAKOV-R12_met.fits;1.21508;26499;4.14543;0.682667
20220424141435102_SVAKOV-R12_snap.fits;0.980563;26455.1;0.79562;0
20220424141531934_SVAKOV-R12_met.fits;0.880019;26510.7;1.96902;0.170667
20220424141535176_SVAKOV-R12_snap.fits;0.935564;26504.9;0.766026;0
20220424141701704_SVAKOV-R12_met.fits;1.09964;26496.1;2.82531;0.170667
20220424141635251_SVAKOV-R12_snap.fits;0.969579;26504.9;0.846891;0
20220424141735326_SVAKOV-R12_snap.fits;1.02919;26475.6;1.01383;0
20220424141837619_SVAKOV-R12_met.fits;0.866009;26502;2.11514;0.170667
20220424141842056_SVAKOV-R12_met.fits;1.13473;26502;4.20459;0.682667
20220424141848542_SVAKOV-R12_met.fits;0.83569;26490.2;3.46864;0.682667
20220424141931379_SVAKOV-R12_met.fits;0.890796;26497.6;3.95147;0.512
20220424141835400_SVAKOV-R12_snap.fits;0.893721;26519.5;0.799616;0
20220424141940083_SVAKOV-R12_met.fits;1.06667;26499;3.44066;0.341333
20220424141935475_SVAKOV-R12_snap.fits;1.04023;26475.6;0.738853;0
20220424142045960_SVAKOV-R12_met.fits;1.01291;26480;2.65616;0.170667
20220424142101491_SVAKOV-R12_met.fits;1.01212;26504.9;2.72422;0.170667
20220424142035550_SVAKOV-R12_snap.fits;0.970169;26519.5;0.832955;0
20220424142209075_SVAKOV-R12_met.fits;1.06604;26496.1;3.24398;0.170667
20220424142218120_SVAKOV-R12_met.fits;0.958153;26506.3;6.95005;0.341333
20220424142226312_SVAKOV-R12_met.fits;1.02059;26504.9;2.6534;0.341333
20220424142135624_SVAKOV-R12_snap.fits;0.986519;26474.1;0.678885;0
20220424142304200_SVAKOV-R12_met.fits;1.00258;26496.1;2.6888;0.170667
20220424142235699_SVAKOV-R12_snap.fits;1.10672;26529.8;0.957787;0
20220424142401032_SVAKOV-R12_met.fits;1.1331;26504.9;3.86851;0.170667
20220424142421512_SVAKOV-R12_met.fits;1.0054;26531.2;2.429;0.341333
20220424142425779_SVAKOV-R12_met.fits;0.923025;26500.5;2.74906;0.170667
20220424142335774_SVAKOV-R12_snap.fits;1.04587;26484.4;0.802496;0
20220424142436702_SVAKOV-R12_met.fits;0.827387;26519.5;2.58147;0.170667
20220424142520734_SVAKOV-R12_met.fits;1.16148;26500.5;3.57393;0.341333
20220424142530974_SVAKOV-R12_met.fits;1.06919;26500.5;2.16609;0.170667
20220424142435848_SVAKOV-R12_snap.fits;1.06437;26499;0.811633;0
20220424142535923_SVAKOV-R12_snap.fits;1.03688;26499;0.658575;0
20220424142656648_SVAKOV-R12_met.fits;1.08477;26500.5;3.00484;0.170667
20220424142635998_SVAKOV-R12_snap.fits;0.874745;26497.6;0.913805;0
20220424142751091_SVAKOV-R12_met.fits;1.04153;26509.3;2.28863;0.512
20220424142821640_SVAKOV-R12_met.fits;1.04173;26490.2;2.09906;0.170667
20220424142736072_SVAKOV-R12_snap.fits;0.845872;26465.3;0.891606;0
20220424142846558_SVAKOV-R12_met.fits;0.899411;26493.2;2.25636;0.170667
20220424142836147_SVAKOV-R12_snap.fits;1.24908;26535.6;0.857312;0
20220424142936222_SVAKOV-R12_snap.fits;0.938503;26512.2;0.848906;0
20220424143036296_SVAKOV-R12_snap.fits;1.04515;26502;0.775171;0
20220424143136371_SVAKOV-R12_snap.fits;1.00096;26469.7;1.00715;0
20220424143324744_SVAKOV-R12_met.fits;1.02944;26506.3;5.69286;0.341333
20220424143236446_SVAKOV-R12_snap.fits;0.877417;26480;0.83403;0
20220424143432328_SVAKOV-R12_met.fits;0.977364;26502;2.46366;0.170667
20220424143336520_SVAKOV-R12_snap.fits;0.899809;26462.4;0.68704;0
20220424143437619_SVAKOV-R12_met.fits;0.997346;26506.3;2.64625;0.341333
20220424143503219_SVAKOV-R12_met.fits;0.92763;26487.3;5.64073;0.341333
20220424143436595_SVAKOV-R12_snap.fits;0.955801;26541.5;1.17132;0
20220424143619848_SVAKOV-R12_met.fits;0.929514;26480;1.99583;0.853333
20220424143536670_SVAKOV-R12_snap.fits;0.954191;26512.2;1.07897;0
20220424143636744_SVAKOV-R12_snap.fits;1.11791;26506.3;0.912604;0
20220424143753715_SVAKOV-R12_met.fits;1.06482;26497.6;8.85986;0.512
20220424143736819_SVAKOV-R12_snap.fits;1.17197;26526.9;0.878548;0
20220424143932531_SVAKOV-R12_met.fits;0.936634;26497.6;5.21456;0.341333
20220424143836894_SVAKOV-R12_snap.fits;0.824761;26475.6;0.76913;0
20220424143936968_SVAKOV-R12_snap.fits;1.05218;26463.9;0.877112;0
20220424144120563_SVAKOV-R12_met.fits;0.942865;26500.5;2.43855;0.341333
20220424144037043_SVAKOV-R12_snap.fits;1.00843;26475.6;1.00771;0
20220424144137118_SVAKOV-R12_snap.fits;1.00016;26462.4;0.810597;0
20220424144237192_SVAKOV-R12_snap.fits;1.13878;26537.1;0.90503;0
20220424144405768_SVAKOV-R12_met.fits;1.08019;26521;3.96343;0.512
20220424144337267_SVAKOV-R12_snap.fits;0.948091;26493.2;0.88539;0
20220424144453214_SVAKOV-R12_met.fits;1.0885;26480;2.23432;0.170667
20220424144437342_SVAKOV-R12_snap.fits;1.06629;26531.2;0.825208;0
20220424144537416_SVAKOV-R12_snap.fits;1.09671;26450.7;0.975433;0
20220424144701726_SVAKOV-R12_met.fits;1.08268;26500.5;2.53574;0.170667
20220424144637491_SVAKOV-R12_snap.fits;1.4329;26544.4;1.2522;0
20220424144832350_SVAKOV-R12_met.fits;0.968188;26494.6;10.8474;0.341333
20220424144737566_SVAKOV-R12_snap.fits;1.00085;26462.4;0.774724;0
20220424144837640_SVAKOV-R12_snap.fits;0.929308;26474.1;0.886653;0
20220424144937715_SVAKOV-R12_snap.fits;1.21426;26525.4;1.16965;0
20220424145130526_SVAKOV-R12_met.fits;1.02655;26504.9;3.86736;0.170667
20220424145037790_SVAKOV-R12_snap.fits;2.64866;26466.8;3.96385;0
20220424145151006_SVAKOV-R12_met.fits;1.05237;26502;4.52946;0.512
20220424145205000_SVAKOV-R12_met.fits;1.1192;26504.9;9.73734;0.512
20220424145137864_SVAKOV-R12_snap.fits;0.938355;26513.7;0.826341;0
20220424145241523_SVAKOV-R12_met.fits;0.864769;26503.4;1.95858;0.170667
20220424145237939_SVAKOV-R12_snap.fits;1.19222;26503.4;1.12875;0
20220424145408904_SVAKOV-R12_met.fits;0.997182;26502;2.42026;0.512
20220424145338014_SVAKOV-R12_snap.fits;1.05177;26468.3;0.903481;0
20220424145438088_SVAKOV-R12_snap.fits;3.18772;26504.9;2.21572;0
20220424145538163_SVAKOV-R12_snap.fits;1.12914;26499;0.847047;0
20220424145638238_SVAKOV-R12_snap.fits;1.21488;26493.2;0.951266;0
20220424145738312_SVAKOV-R12_snap.fits;0.995708;26450.7;0.800277;0
20220424145838387_SVAKOV-R12_snap.fits;0.962436;26449.2;0.855341;0
20220424145938462_SVAKOV-R12_snap.fits;1.05975;26458;0.9801;0
